﻿"Députés – Rapport détaillé sur les frais de déplacement – McColeman, Phil – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212490,2021/03/10,2021/03/10,,,,,,,59.2100,0.0000,0.0000,0.0000,0,0,59.21
T0212490,2021/03/10,2021/03/10,"McColeman, Phil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/10,Ottawa,Brantford,,,,,,,
200488988,2021/04/01,2021/04/30,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200488988,2021/04/01,2021/04/30,"McColeman, Phil",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
200491903,2021/05/01,2021/05/31,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200491903,2021/05/01,2021/05/31,"McColeman, Phil",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
200498434,2021/06/01,2021/06/30,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200498434,2021/06/01,2021/06/30,"McColeman, Phil",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503191,2021/07/01,2021/07/31,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200503191,2021/07/01,2021/07/31,"McColeman, Phil",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
