﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213511,2021/05/01,2021/05/31,,,,,,,45.0000,0.0000,0.0000,0.0000,0,0,45.00
T0213511,2021/05/01,2021/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Vancouver,Vancouver,,,,,,,
T0213511,2021/05/01,2021/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/11,Vancouver,Vancouver,,,,,,,
T0213511,2021/05/01,2021/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Vancouver,Vancouver,,,,,,,
T0213511,2021/05/01,2021/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Vancouver,Vancouver,,,,,,,
T0213685,2021/05/11,2021/06/30,,,,,,,0.0000,1663.5000,0.0000,0,0,0,1663.50
T0213685,2021/05/11,2021/06/30,"Kwan, Jenny",Député,Résidence secondaire,2021/05/11,Ottawa,Ottawa,,,,,,,
T0213685,2021/05/11,2021/06/30,"Kwan, Jenny",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0214803,2021/05/18,2021/08/05,,,,,,,253.3400,0.0000,0.0000,0.0000,0.0000,0,253.34
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/02,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/06,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/08,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/11,Vancouver,Surrey,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/17,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/26,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/26,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/20,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Vancouver,Vancouver,,,,,,,
T0214803,2021/05/18,2021/08/05,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/17,Vancouver,Vancouver,,,,,,,
T0214508,2021/06/10,2021/07/31,,,,,,,0.0000,1663.6700,0.0000,0,0,0,1663.67
T0214508,2021/06/10,2021/07/31,"Kwan, Jenny",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0214508,2021/06/10,2021/07/31,"Kwan, Jenny",Député,Résidence secondaire,2021/06/10,Ottawa,Ottawa,,,,,,,
T0214545,2021/07/23,2021/07/27,,,,,,,1640.0000,1351.3200,344.2800,0.0000,0.0000,0,3335.60
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/23,Vancouver,Vancouver,,,,,,,
T0214618,2021/07/23,2021/07/27,,,,,,,0.0000,1258.4300,344.2800,0,0.0000,0,1602.71
T0214618,2021/07/23,2021/07/27,"Kwan, Jenny",Député,Pour assister à une conférence,2021/07/23,Vancouver,Penticton,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/27,Osoyoos,Osoyoos,,,,,,,
T0214618,2021/07/23,2021/07/27,"Kwan, Jenny",Député,Pour assister à une conférence,2021/07/24,Osoyoos,Osoyoos,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/27,Vancouver,Vancouver,,,,,,,
T0214618,2021/07/23,2021/07/27,"Kwan, Jenny",Député,Pour assister à une conférence,2021/07/27,Penticton,Vancouver,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/24,Osoyoos,Osoyoos,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/27,Vancouver,Vancouver,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/23,Penticton,Penticton,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/23,Vancouver,Penticton,,,,,,,
T0214545,2021/07/23,2021/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/07/26,Vancouver,Vancouver,,,,,,,
T0214885,2021/08/05,2021/08/05,,,,,,,1.9200,0.0000,0.0000,0.0000,0,0,1.92
T0214885,2021/08/05,2021/08/05,"Kwan, Jenny",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Vancouver,Vancouver,,,,,,,
