﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T2 2023"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2022/03/25,68.35
GAZETA,Publicité,2022/04/21,100.00
Facebook inc,Publicité,2022/04/23,149.98
Mailchimp,Services professionnels de communication,2022/04/25,69.56
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/10,120.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/05/19,113.45
BELL CANADA,Internet pour la résidence principale des députés,2022/05/22,119.95
Mailchimp,Services professionnels de communication,2022/05/25,70.15
IKEA,"Papeterie, fournitures et accessoires de bureau",2022/06/01,14.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,25.50
City of Toronto,Location de salles pour réunions publiques,2022/06/03,100.00
Neighbur Inc,Publicité,2022/06/06,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
Toronto Eco Cleaning,Services de conciergerie et maintenance,2022/06/07,240.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/08,3.75
Shoppers Drug Mart,Produits nettoyants,2022/06/08,41.72
Meta Platforms Inc,Publicité,2022/06/09,14.92
West End Phoenix,Publicité,2022/06/09,264.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/10,120.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/06/13,15.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/14,33.02
City of Toronto,Location de salles pour réunions publiques,2022/06/15,690.85
Toronto Eco Cleaning,Services de conciergerie et maintenance,2022/06/16,90.00
Zoom,Services de communications images/vidéos,2022/06/17,20.00
Canada Post Oakwood office supplies,"Services postaux, de colis postaux et de messagerie",2022/06/20,14.45
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/06/20,124.14
BELL CANADA,Internet pour la résidence principale des députés,2022/06/22,119.95
"Meta Platforms, Inc",Publicité,2022/06/22,500.00
"Meta Platforms, Inc",Publicité,2022/06/23,3.10
Mailchimp,Services professionnels de communication,2022/06/25,70.86
High Park Nature Centre,Location de salles pour réunions publiques,2022/06/28,350.00
Neighbur Inc,Publicité,2022/06/28,450.00
Grand & Toy,Achats de papier en gros,2022/06/30,59.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,224.00
ProtectionPlus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,83.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,21.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,303.02
Toronto Eco Cleaning,Services de conciergerie et maintenance,2022/07/05,90.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/07/07,32.50
Michaels,Cadeaux offerts à titre protocolaire,2022/07/07,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/10,120.00
