﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T2 2021"
Fournisseur,Description,Date,Total
BENCHMARK ADVERTISING LTD.,Publicité,2020/05/01,170.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
BELLMTS,Câble et Internet,2020/05/28,64.15
BELLMTS,Câble et internet (frais),2020/06/01,96.25
BELLMTS,Câble et internet (frais),2020/06/01,96.25
Benchmark Advertising Ltd,Publicité,2020/06/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,29.75
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/06/01,280.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/06/05,201.00
CANADA POST,"Papeterie, fournitures et accessoires de bureau",2020/06/15,6.94
UPS STORE,"Papeterie, fournitures et accessoires de bureau",2020/06/15,6.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
WellnessNews,Publicité,2020/06/19,240.00
Winnipeg Free Press,Publicité,2020/06/21,187.53
Molave Publishing Company Inc.,Publicité,2020/06/23,110.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,12.08
JEWISH POST & NEWS,Publicité,2020/06/24,278.00
BELLMTS,Câble et Internet,2020/06/28,64.15
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/06/29,280.00
Grand & Toy,Cloisons interraccordables et composants soutenus,2020/06/30,247.95
Grand & Toy,Mobilier et accessoires de bureau,2020/06/30,1105.20
Grand & Toy,Matériel de bureau,2020/06/30,1733.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,175.81
AAA ALARM SYSTEMS LTD.,Câble et internet (frais),2020/07/01,96.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,124.62
BENCHMARK ADVERTISING LTD.,Publicité,2020/07/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2020/07/01,307.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,29.75
WINNIPEG JEWISH REVIEW,Publicité,2020/07/02,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,52.43
Guppy Graphic Design Ltd.,Services professionnels de communication,2020/07/16,288.90
"Sign Source LTD, The",Publicité,2020/07/17,172.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.04
CANADIAN TIRE,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/18,25.66
Tuxedo Tennis Club,Publicité,2020/07/20,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,6.04
PRINCESS AUTO,"Papeterie, fournitures et accessoires de bureau",2020/07/24,16.04
MOXLEYS KEYS,"Papeterie, fournitures et accessoires de bureau",2020/07/27,8.03
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/07/27,280.00
Jason Abraham Sign & Design,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/28,551.05
Grand & Toy,Mobilier et accessoires de bureau,2020/07/31,707.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,13.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,137.32
BELLMTS,Câble et internet (frais),2020/08/01,96.25
BENCHMARK ADVERTISING LTD.,Publicité,2020/08/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2020/08/01,307.13
DONEVE HOLDINGS,Location de bureau et frais connexes,2020/08/01,3262.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,49.75
WINNIPEG JEWISH REVIEW,Publicité,2020/08/05,125.00
APPLE POLO PARK,"Papeterie, fournitures et accessoires de bureau",2020/08/13,41.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,6.18
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/08/24,280.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,137.32
BENCHMARK ADVERTISING LTD.,Publicité,2020/09/01,170.00
DONEVE HOLDINGS,Location de bureau et frais connexes,2020/09/01,3262.33
NGP VAN,Services professionnels de communication,2020/09/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Winnipeg Free Press,Publicité,2020/09/06,206.26
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/21,1465.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,20.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,68.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.29
DONEVE HOLDINGS,Location de bureau et frais connexes,2020/10/01,3262.33
