﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/04/04,67.86
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Rogers,Internet (COVID19),2020/05/04,50.00
Rogers,Internet (COVID19),2020/06/04,56.20
Rogers,Internet (COVID19),2020/07/04,50.00
riteway window cleaners,Services de conciergerie et maintenance,2020/07/21,39.00
Rogers,Internet (COVID19),2020/08/04,50.00
Rogers,Internet (COVID19),2020/09/04,50.00
Rogers,Câble et internet (frais),2020/10/04,50.00
RIVERVIEW PARK REVIEW,Publicité,2020/10/13,300.00
Rogers,Câble et internet (frais),2020/11/04,52.40
Rogers,Câble et internet (frais),2020/11/06,122.49
teksavvy,Câble et internet (frais),2020/11/11,70.95
Rebel.ca,Hébergement de site Web/Nom de domaine,2020/11/22,18.99
riteway window cleaners,Services de conciergerie et maintenance,2020/11/24,38.00
td,Frais bancaires et commandes de chèques,2020/11/30,3.95
Rogers Wireless – Rogers sans-fil,Interurbain,2020/12/01,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,110.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
RIVERVIEW PARK REVIEW,Publicité,2020/12/03,300.00
Rogers,Câble et internet (frais),2020/12/04,52.40
Rogers,Câble et internet (frais),2020/12/06,116.99
enbridge,Services publics,2020/12/11,153.11
teksavvy,Câble et internet (frais),2020/12/11,70.95
Hydro Ottawa,Services publics,2020/12/18,100.26
Power of a Wish Magazine,Publicité,2020/12/20,525.00
riteway,Services de conciergerie et maintenance,2020/12/21,38.00
TD,Frais bancaires et commandes de chèques,2020/12/31,3.95
Tenebris Inc.,Agent de soutien des technologies de l'information (TI),2020/12/31,1430.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
KODIAK SECURITY SYSTEMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,300.00
R&K JANITORIAL,Services de conciergerie et maintenance,2021/01/01,145.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,130.54
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,24.75
Tiny Hearts Magazine,Publicité,2021/01/01,550.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers,Câble et internet (frais),2021/01/04,52.40
Rogers,Câble et internet (frais),2021/01/06,116.99
Rebel.ca,Hébergement de site Web/Nom de domaine,2021/01/07,132.73
Rogers,Câble et internet (frais),2021/01/08,164.98
teksavvy,Câble et internet (frais),2021/01/11,70.95
enbridge,Services publics,2021/01/13,214.25
amazon,"Documents imprimés, livres, journaux et abonnements",2021/01/18,45.29
amazon,"Documents imprimés, livres, journaux et abonnements",2021/01/18,40.58
advanced business imaging,Location de photocopieur et coûts liés,2021/01/19,53.37
hydro ottawa,Services publics,2021/01/19,95.98
riteway window cleaners,Services de conciergerie et maintenance,2021/01/21,38.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.42
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.69
amazon,Épinglettes et drapeaux,2021/01/26,32.61
Murray & Associates LLP,Services juridiques pour les baux de bureau,2021/01/27,1500.00
amazon.ca,Produits nettoyants,2021/01/30,139.10
canadian safety supplies,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/30,99.50
Grand & Toy,Mobilier et accessoires de bureau,2021/01/31,541.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,2793.53
td,Frais bancaires et commandes de chèques,2021/01/31,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
R&K JANITORIAL,Services de conciergerie et maintenance,2021/02/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,100.29
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,24.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2021/02/01,3248.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Vistas Non-Profit Newspaper Inc.,Publicité,2021/02/02,125.00
Rogers,Câble et internet (frais),2021/02/04,52.40
Riverview Park Review,Publicité,2021/02/06,500.00
Rogers,Câble et Internet,2021/02/06,116.99
Rogers,Câble et Internet (Frais),2021/02/08,164.98
Enbridge,Services publics,2021/02/11,200.64
TekSavvy,Internet (COVID19),2021/02/11,70.95
hydro ottawa,Services publics,2021/02/19,95.98
riteway window cleaners,Services de conciergerie et maintenance,2021/02/22,38.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.36
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.55
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.43
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/02/24,38.48
td,Frais bancaires et commandes de chèques,2021/02/26,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
R&K JANITORIAL,Services de conciergerie et maintenance,2021/03/01,145.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,45.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/03/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,115.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2021/03/01,3248.94
Vistas Non-Profit Newspaper Inc.,Publicité,2021/03/03,250.00
Rogers,Câble et internet (frais),2021/03/04,52.40
Tenebris Inc.,Expert-conseil,2021/03/04,1430.00
Rogers,Câble et Internet,2021/03/06,116.99
Rogers,Câble et internet (frais),2021/03/08,164.98
TekSavvy,Internet (COVID19),2021/03/11,70.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.18
Enbridge,Services publics,2021/03/12,239.35
hydro ottawa,Services publics,2021/03/19,90.94
cooperative nationale de l'information independante,Publicité,2021/03/20,99.66
Riteway Window Cleaners,Services de conciergerie et maintenance,2021/03/21,38.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.04
Canterbury Community Association,Publicité,2021/03/30,707.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,14.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.04
TD,Frais bancaires et commandes de chèques,2021/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,21.83
Wawanesa,Assurances pour le bureau de circonscription,2021/04/01,1561.00
Enbridge,Services publics,2021/04/13,134.16
