﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bachrach, Taylor – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,13.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,109.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,97.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,9.00
Garmin Services Inc,Changements au matériel et aux services de communication vocale,2022/11/09,16.00
Royal Canadian Legion Branch #262,Plantes et fleurs pour bureau,2022/11/12,80.00
Royal Canadian Legion Branch #27,Plantes et fleurs pour bureau,2022/11/15,180.00
Coast Mountain College,Location de salles pour réunions publiques,2022/11/17,100.00
PictureHouse Media Group,Publicité,2022/11/30,750.00
Town of Smithers,Location de salles pour réunions publiques,2022/11/30,106.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,108.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,84.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.38
CityWest,Internet pour les bureaux de circonscription,2022/12/01,133.75
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,554.42
"Staples ",Coûts d'impression externes,2022/12/02,126.79
Bulkley Valley Insurance Services,Assurances pour le bureau de circonscription,2022/12/07,823.00
Dollarama,Décorations de bureau,2022/12/07,22.56
The Source,Décorations de bureau,2022/12/07,7.50
VEED Limited,Logiciels et licences,2022/12/08,307.20
Garmin Services Inc,Changements au matériel et aux services de communication vocale,2022/12/09,16.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/15,45.82
The Source,Décorations de bureau,2022/12/15,18.24
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/16,26.15
Misty River Books,"Papeterie, fournitures et accessoires de bureau",2022/12/16,23.53
Safeway,Produits nettoyants,2022/12/16,8.11
Bell Média Inc.,Publicité,2022/12/25,1300.00
Bell Média Inc.,Publicité,2022/12/25,1440.00
Bell Média Inc.,Publicité,2022/12/25,1300.00
Bell Média Inc.,Publicité,2022/12/25,1300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/28,22.52
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/30,28.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,84.79
Black Press Group Ltd.,Publicité,2022/12/31,1156.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,40.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,152.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,258.48
Grand & Toy,"Fret, messagerie et camionnage",2022/12/31,12.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,87.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,82.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,108.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
CityWest,Internet pour les bureaux de circonscription,2023/01/01,133.75
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/01/05,96.29
Garmin Services Inc.,Changements au matériel et aux services de communication vocale,2023/01/09,16.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/01/11,82.34
Best Buy,Matériel de bureau,2023/01/19,99.95
Walmart,Appareils ménagers,2023/01/19,256.78
Walmart,Réparation de matériel de bureau,2023/01/19,32.10
Art and Soul Pottery,Articles promotionnels,2023/01/23,1155.60
Home Hardware,Produits nettoyants,2023/01/25,6.73
Mills Office Productivity,"Papeterie, fournitures et accessoires de bureau",2023/01/25,28.88
Bell Média Inc.,Publicité,2023/01/29,380.00
Bell Média Inc.,Publicité,2023/01/29,380.00
Bell Média Inc.,Publicité,2023/01/29,380.00
Bell Média Inc.,Publicité,2023/01/29,380.00
Black Press Group Ltd.,Publicité,2023/01/31,739.00
"Godet, Francoise",Soutien de bureau,2023/01/31,1728.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,50.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,151.12
Grand & Toy,Achats de papier en gros,2023/01/31,74.79
645999 BC LTD.,Frais connexes de location de bureau,2023/02/01,850.00
645999 BC LTD.,Location de bureau,2023/02/01,1390.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,107.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,73.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
CityWest,Internet pour les bureaux de circonscription,2023/02/01,133.75
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,92.10
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/02/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/02/01,2300.00
Stuck On Designs,Affiches,2023/02/02,83.24
IMPAC5-GC,Autre formation et autres conférences,2023/02/04,525.00
NCH Software,Logiciels et licences,2023/02/06,76.15
Emjay Extinguishers,Services de conciergerie et maintenance,2023/02/08,17.00
Mike Ambach,Services de photographie et vidéo,2023/02/08,525.00
My Mountain Coop,Publicité,2023/02/08,700.00
Garmin Services Inc.,Changements au matériel et aux services de communication vocale,2023/02/09,16.00
Stuck On Designs,Affiches,2023/02/09,76.72
Regional District of Kitimat-Stikine,Déchiquetage,2023/02/12,10.00
Kondolas,Mobilier et accessoires de bureau,2023/02/13,1497.99
"Godet, Francoise",Soutien de bureau,2023/02/15,1036.89
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,2100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/25,23.53
Bell Média Inc.,Publicité,2023/02/26,380.00
Bell Média Inc.,Publicité,2023/02/26,380.00
Bell Média Inc.,Publicité,2023/02/26,380.00
Bell Média Inc.,Publicité,2023/02/26,380.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/26,4.55
Kondolas,Mobilier et accessoires de bureau,2023/02/27,524.99
Safeway,Produits nettoyants,2023/02/27,32.24
Canadian Tire,Produits nettoyants,2023/02/28,26.74
645999 BC LTD.,Location de bureau,2023/03/01,1390.63
645999 BC LTD.,Frais connexes de location de bureau,2023/03/01,850.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,106.08
CityWest,Internet pour les bureaux de circonscription,2023/03/01,133.75
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/03/01,10.59
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/03/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/03/01,2300.00
Canadian Tire,Produits nettoyants,2023/03/02,13.90
"Godet, Francoise",Soutien de bureau,2023/03/02,987.90
Amazon,Matériel de communication vocale,2023/03/09,36.48
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/09,39.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/09,39.00
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/09,99.99
Best Buy,Matériel de communication vocale,2023/03/09,120.89
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/09,260.89
Garmin Services Inc,Changements au matériel et aux services de communication vocale,2023/03/09,16.00
Haida Gwaii Trader,"Documents imprimés, livres, journaux et abonnements",2023/03/14,51.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/15,106.97
Northern Native Broadcasting,Publicité,2023/03/16,6000.00
Shutter Shack,Décorations de bureau,2023/03/16,24.95
Canada Post – Postes Canada,Services de messagerie,2023/03/22,64.73
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.74
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.16
Canada Post – Postes Canada,Services de messagerie,2023/03/23,54.83
Bell Média Inc.,Publicité,2023/03/26,380.00
Bell Média Inc.,Publicité,2023/03/26,380.00
Bell Média Inc.,Publicité,2023/03/26,380.00
Bell Média Inc.,Publicité,2023/03/26,600.00
Bell Média Inc.,Publicité,2023/03/26,600.00
Bell Média Inc.,Publicité,2023/03/26,600.00
Bell Média Inc.,Publicité,2023/03/26,380.00
Bell Média Inc.,Publicité,2023/03/26,600.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/27,69.90
Best Buy,Matériel de bureau,2023/03/27,99.95
Nate's Glass,Réparation de matériel de bureau,2023/03/27,500.00
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2023/03/29,6938.75
"Godet, Francoise",Soutien de bureau,2023/03/30,2436.82
Bell Média Inc.,Publicité,2023/03/31,18876.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,40.58
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,41.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,48.34
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,13.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,94.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,38.42
Grand & Toy,Produits nettoyants,2023/03/31,34.65
Grand & Toy,Achats de papier en gros,2023/03/31,230.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,39.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,187.32
