﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cannings, Richard – T4 2021"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/03/19,128.35
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/03/24,154.03
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/03/26,73.22
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/17,163.69
SD Services,Publicité,2020/09/25,629.00
SD Services,Publicité,2020/10/08,629.00
BC Natural Resources Forum,Autre formation et autres conférences,2020/11/20,137.87
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
CIBC,Frais bancaires et commandes de chèques,2020/11/30,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,55.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,134.86
City of Penticton,Services publics,2020/12/15,37.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/19,131.04
Okanagan Matters Publications,Publicité,2020/12/22,66.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/22,62.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/24,185.89
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/26,76.32
CIBC,Frais bancaires et commandes de chèques,2020/12/30,7.50
VALLEY VOICE LTD.,Publicité,2020/12/30,240.00
Black Press Group Ltd.,Publicité,2020/12/31,1636.75
"Okanagan Valley Newspaper Group, The",Publicité,2020/12/31,27.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,206.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,134.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,56.79
"Telus ",Internet (COVID19),2021/01/01,85.60
Rogers,Internet (COVID19),2021/01/03,113.99
Okanagan Matters Publications,Publicité,2021/01/04,70.00
Grizzly Springs Water Co.,Eau de source,2021/01/08,79.00
staples,"Papeterie, fournitures et accessoires de bureau",2021/01/10,65.99
City of Penticton,Services publics,2021/01/15,37.68
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/19,131.04
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/24,165.86
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.93
Canada Post – Postes Canada,Services de messagerie,2021/01/25,24.22
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.85
Okanagan Matters Publications,Publicité,2021/01/25,66.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/26,94.77
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,81.00
Okanagan Matters Publications,Publicité,2021/01/31,70.00
"Okanagan Valley Newspaper Group, The",Publicité,2021/01/31,99.00
CENTURY 21 MOUNTAINVIEW REALTY LTD.,Location de bureau et frais connexes,2021/02/01,600.00
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2021/02/01,1484.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,86.75
Telus,Internet (COVID19),2021/02/01,85.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,134.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,10.00
Rogers,Internet (COVID19),2021/02/03,113.99
"Okanagan Valley Newspaper Group, The","Documents imprimés, livres, journaux et abonnements",2021/02/04,240.00
City of Penticton,Services publics,2021/02/12,74.25
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/19,128.35
Okanagan Matters Publications,Publicité,2021/02/22,66.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.98
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.91
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.98
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/24,159.38
VALLEY VOICE LTD.,Publicité,2021/02/25,65.00
"Lee, Tina",Agent des communications,2021/02/26,910.72
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/26,149.92
Black Press Group Ltd.,Publicité,2021/02/28,728.50
"Okanagan Valley Newspaper Group, The",Publicité,2021/02/28,50.00
CENTURY 21 MOUNTAINVIEW REALTY LTD.,Location de bureau et frais connexes,2021/03/01,600.00
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2021/03/01,1484.00
Okanagan Matters Publications,Publicité,2021/03/01,70.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,86.75
Telus,Internet (COVID19),2021/03/01,90.95
Rogers,Internet (COVID19),2021/03/03,113.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.52
Penticton Seniors Drop-In,Publicité,2021/03/17,25.00
RRH & ASSOCIATES,Publicité,2021/03/17,575.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/19,128.35
Okanagan Matters Publications,Publicité,2021/03/21,70.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.52
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/24,162.53
"Lee, Tina",Agent des communications,2021/03/26,910.72
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/26,73.22
Okanagan Matters Publications,Publicité,2021/03/29,70.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,102.86
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,178.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.13
