﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ste-Marie, Gabriel – T3 2021"
Fournisseur,Description,Date,Total
Vidéotron,Internet (COVID19),2020/02/28,78.95
Vidéotron,Internet (COVID19),2020/03/13,64.94
Vidéotron,Internet (COVID19),2020/03/20,24.00
Vidéotron,Internet (COVID19),2020/03/20,75.00
Bell,Internet (COVID19),2020/03/23,85.95
Vidéotron,Internet (COVID19),2020/03/27,78.95
Vidéotron,Internet (COVID19),2020/04/17,64.94
Vidéotron,Internet (COVID19),2020/04/20,99.00
Bell,Internet (COVID19),2020/04/23,85.95
Vidéotron,Internet (COVID19),2020/05/01,78.95
Bell,Internet (COVID19),2020/05/08,54.95
Vidéotron,Internet (COVID19),2020/05/15,64.94
Vidéotron,Internet (COVID19),2020/05/20,99.00
Bell,Internet (COVID19),2020/05/23,90.95
Vidéotron,Internet (COVID19),2020/05/29,78.95
Bell,Internet (COVID19),2020/06/08,54.95
Vidéotron,Internet (COVID19),2020/06/12,64.94
RADIO NORD-JOLI INC.,Publicité,2020/06/20,350.00
Vidéotron,Internet (COVID19),2020/06/20,99.00
Bell,Internet (COVID19),2020/06/23,90.95
Vidéotron,Internet (COVID19),2020/06/26,78.95
Bell,Internet (COVID19),2020/07/08,54.95
Vidéotron,Internet (COVID19),2020/07/17,64.94
Vidéotron,Internet (COVID19),2020/07/20,99.00
Bell,Internet (COVID19),2020/07/23,90.95
Vidéotron,Internet (COVID19),2020/07/31,78.95
Bell,Internet (COVID19),2020/08/08,54.95
Vidéotron,Internet (COVID19),2020/08/14,64.94
Postes Canada,Affranchissement et colis postaux,2020/08/17,23.38
Plantérieur,Plantes et fleurs pour bureau,2020/08/18,52.00
Vidéotron,Internet (COVID19),2020/08/20,99.00
Frech-Net,Services de conciergerie et maintenance,2020/08/21,15.00
Bell,Internet (COVID19),2020/08/23,90.95
"Binette, Andre",Consultants en recherche,2020/08/26,5000.00
Vidéotron,Internet (COVID19),2020/08/28,78.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
Bell,Internet (COVID19),2020/09/08,54.95
"Les Assurances Boyer, Tessier Inc.",Assurances pour le bureau de circonscription,2020/09/17,6.54
Frech-Net,Services de conciergerie et maintenance,2020/09/18,15.00
Légion Royale Canadienne,Location de salles pour réunions publiques,2020/09/18,250.00
Vidéotron,Internet (COVID19),2020/09/18,64.94
Vidéotron,Internet (COVID19),2020/09/20,99.00
Bell,Internet (COVID19),2020/09/23,90.95
"Maison de Parents de la Matawinie Ouest, La",Publicité,2020/09/23,250.00
Société de l'autisme Région Lanaudière,Cadeaux offerts à titre protocolaire,2020/09/23,60.00
Chambre de commerce Haute-Matawinie,Publicité,2020/09/25,165.23
Nanotech,"Papeterie, fournitures et accessoires de bureau",2020/09/28,59.00
Enraide DIJM,"Papeterie, fournitures et accessoires de bureau",2020/09/29,335.50
"Bouvier, Éric",Services de conciergerie et maintenance,2020/09/30,529.00
"PAPETIER, LE","Documents imprimés, livres, journaux et abonnements",2020/09/30,79.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,73.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,161.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2020/10/02,4.56
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/05,76.95
Le Marché du Store,Rénovations de bureaux,2020/10/09,1908.35
S&V Designers d'intérieur,Rénovations de bureaux,2020/10/09,1625.00
"Aut'journal, L'",Publicité,2020/10/13,85.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2020/10/13,10.79
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2020/10/13,25.32
"MDJ du Grand Joliette, La",Publicité,2020/10/15,250.00
Rona,"Papeterie, fournitures et accessoires de bureau",2020/10/15,18.49
Satelcom Internet,Câble et Internet,2020/10/15,129.95
CDEJ,Autre formation et autres conférences,2020/10/16,17.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Comité Chômage de Montréal,"Documents imprimés, livres, journaux et abonnements",2020/10/21,25.00
Studio Y Forest Enr,Services de photographie et vidéo,2020/10/21,100.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/10/22,100.00
Jardin des Passionnées,Publicité,2020/10/26,250.00
TROCL,Publicité,2020/10/28,100.00
Maison des fleurs enr.,Plantes et fleurs pour bureau,2020/10/29,89.00
"Bouvier, Éric",Services de conciergerie et maintenance,2020/10/30,372.68
Grand & Toy,Produits nettoyants,2020/10/31,38.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,36.23
Banque Laurentienne du Canada,Location de bureau et frais connexes,2020/11/01,1040.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Structube,Mobilier et accessoires de bureau,2020/11/02,847.00
Musée d'art de Joliette,Publicité,2020/11/04,500.00
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2020/11/04,8.99
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.01
CÉGEP RÉGIONAL DE LANAUDIÈRE À JOLIETTE,Publicité,2020/11/10,250.00
Légion Royale Canadienne,Plantes et fleurs pour bureau,2020/11/10,125.00
Moisson Lanaudière,Publicité,2020/11/18,500.00
Le Papetier Le Libraire,"Papeterie, fournitures et accessoires de bureau",2020/11/25,9.17
"Marché de Noël de Joliette Inc,Le",Publicité,2020/11/26,500.00
NANOTECH INFORMATIQUE,Déménagement de bureau,2020/11/26,1031.00
"Bouvier, Éric",Services de conciergerie et maintenance,2020/11/30,284.50
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2020/12/01,2750.00
Boisjoli Transport,Déménagement de bureau,2020/12/03,805.00
NANOTECH INFORMATIQUE,Hébergement de site Web/Nom de domaine,2020/12/03,135.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,50.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.69
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,341.88
Canada Post – Postes Canada,Services de messagerie,2020/12/14,62.38
Satelcom Internet,Câble et internet (frais),2020/12/15,138.40
Satelcom Internet,Câble et internet (frais),2020/12/15,126.85
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2021/01/01,2750.00
