﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260685,2023/08/01,2023/08/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0260685,2023/08/01,2023/08/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0260278,2023/09/01,2023/09/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0260278,2023/09/01,2023/09/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0260293,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260293,2023/09/01,2023/09/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0260033,2023/09/07,2023/09/07,,,,,,,153.9600,0.0000,20.8100,0.0000,0,0,174.77
T0260033,2023/09/07,2023/09/07,"Landry Beauchamp, Samuel",Employé,Participation à un évènement avec le député,2023/09/07,Sainte-Adèle,Mont-Laurier,,,,,,,
T0260033,2023/09/07,2023/09/07,"Landry Beauchamp, Samuel",Employé,Participation à un évènement avec le député,2023/09/07,Mont-Laurier,Sainte-Adèle,,,,,,,
T0259721,2023/09/07,2023/09/08,,,,,,,159.8400,125.4000,92.4000,0.0000,0,0,377.64
T0259721,2023/09/07,2023/09/08,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2023/09/07,Saint-Sauveur,Mont-Laurier,,,,,,,
T0259721,2023/09/07,2023/09/08,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2023/09/07,Mont-Laurier,Saint-Sauveur,,,,,,,
T0259911,2023/09/19,2023/09/22,,,,,,,184.7000,0.0000,419.3800,1.0000,0,0,604.08
T0259911,2023/09/19,2023/09/22,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Beaux-Rivages,Ottawa,,,,,,,
T0259911,2023/09/19,2023/09/22,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Beaux-Rivages,,,,,,,
T0259922,2023/09/23,2023/09/23,,,,,,,57.8600,0.0000,20.8100,0.0000,0,0,78.67
T0259922,2023/09/23,2023/09/23,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/09/23,La Conception,Nominingue,,,,,,,
T0259922,2023/09/23,2023/09/23,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/09/23,Nominingue,La Conception,,,,,,,
T0259922,2023/09/23,2023/09/23,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/09/23,La Conception,Mont-Tremblant,,,,,,,
T0259922,2023/09/23,2023/09/23,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/09/23,Mont-Tremblant,La Conception,,,,,,,
T0259915,2023/09/23,2023/09/24,,,,,,,262.8200,0.0000,92.3100,0.0000,0.0000,0,355.13
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Lac-des-Écorces,Nominingue,,,,,,,
T0259924,2023/09/23,2023/09/24,,,,,,,96.0800,0.0000,0.0000,0.0000,0,0,96.08
T0259924,2023/09/23,2023/09/24,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/09/23,Ferme-Neuve,Chute-Saint-Philippe,,,,,,,
T0259924,2023/09/23,2023/09/24,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/09/23,Chute-Saint-Philippe,Ferme-Neuve,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Nominingue,La Conception,,,,,,,
T0259924,2023/09/23,2023/09/24,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/09/24,Ferme-Neuve,Rivière-Rouge,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,La Conception,Mont-Tremblant,,,,,,,
T0259924,2023/09/23,2023/09/24,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/09/24,Rivière-Rouge,Ferme-Neuve,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Mont-Tremblant,Piedmont,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Piedmont,Labelle,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité à titre protocolaire,2023/09/24,Labelle,Saint-Jérôme,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Saint-Jérôme,Rivière-Rouge,,,,,,,
T0259915,2023/09/23,2023/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Rivière-Rouge,Lac-des-Écorces,,,,,,,
T0260318,2023/09/26,2023/09/29,,,,,,,193.6300,0.0000,398.0400,1.0000,0,0,591.67
