﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T4 2021"
Fournisseur,Description,Date,Total
"Telus Québec ",Câble et Internet,2020/04/22,83.00
TELUS Québec,Internet (COVID19),2020/04/25,85.00
Telus Québec,Câble et Internet,2020/05/22,83.00
TELUS Québec,Internet (COVID19),2020/05/25,85.00
Telus Québec,Câble et Internet,2020/06/22,83.00
TELUS Québec,Internet (COVID19),2020/06/25,85.00
"Librairie l'Alphabet ","Documents imprimés, livres, journaux et abonnements",2020/07/21,38.90
Telus Québec,Câble et Internet,2020/07/22,83.00
TELUS Québec,Internet (COVID19),2020/07/25,85.00
Telus Québec,Câble et Internet,2020/08/22,83.00
TELUS Québec,Internet (COVID19),2020/08/25,85.00
"Telus Québec ",Câble et Internet,2020/09/22,83.00
TELUS Québec,Internet (COVID19),2020/09/25,85.00
Vidéotron,Internet (COVID19),2020/09/25,489.65
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/10/01,12.20
Telus Québec,Câble et Internet,2020/10/22,83.00
Cogeco Connexion Inc.,Internet (COVID19),2020/10/23,264.80
"Librairie l'Alphabet ","Documents imprimés, livres, journaux et abonnements",2020/10/23,60.90
TELUS Québec,Internet (COVID19),2020/10/25,85.00
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/11/01,17.20
Cogeco,Câble et internet (frais),2020/11/22,109.95
Telus Québec,Câble et Internet,2020/11/22,83.00
TELUS Québec,Internet (COVID19),2020/11/25,85.00
Alarmes 911 Rimouski Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/30,3803.80
Conception GB,Affiches,2020/11/30,360.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,23.00
"Rioux, Sabrina",Expert-conseil,2020/11/30,273.00
Alarmes 911 Rimouski Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,443.40
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/12/01,20.95
Éditions du Renouveau québécois,"Documents imprimés, livres, journaux et abonnements",2020/12/01,50.00
Babync 9135-6386 Québec Inc,Expert-conseil,2020/12/03,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,149.96
Centre d'action bénévole de Rimouski-Neigette,Publicité,2020/12/03,400.00
"Éditions du Renouveau québécois ","Documents imprimés, livres, journaux et abonnements",2020/12/09,50.00
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/10,23.72
Coopérative de solidarité d'information des Basques,Publicité,2020/12/11,440.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/11,252.37
"Librairie l'Alphabet ","Documents imprimés, livres, journaux et abonnements",2020/12/12,91.85
Moisson Rimouski-Neigette,Publicité,2020/12/14,500.00
Gagnon image,Affiches,2020/12/15,220.00
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/16,80.72
"GROUPE LEXIS MÉDIA INC. ",Publicité,2020/12/17,764.00
Pro MAX Pub,Publicité,2020/12/18,250.00
Vidéotron Ltée,Câble et internet (frais),2020/12/18,101.94
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/19,12.10
Radio CJFP (1986) Ltée,Publicité,2020/12/20,550.00
"La Maison de la Famille du Témiscouata inc. ",Publicité,2020/12/21,250.00
Cogeco,Câble et internet (frais),2020/12/22,109.95
Telus Québec,Câble et Internet,2020/12/22,83.00
Cogeco Connexion Inc.,Internet (COVID19),2020/12/23,416.03
Fest jazz international Rimouski,Publicité,2020/12/23,500.00
Infodimanche,Publicité,2020/12/23,537.00
Groupe Lexis Média inc.,Publicité,2020/12/24,764.00
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/24,14.50
"Rioux, Sabrina",Expert-conseil,2020/12/24,399.00
TELUS Québec,Internet (COVID19),2020/12/25,85.00
Bell Média Inc.,Publicité,2020/12/27,858.00
Groupe TVA Inc.,Publicité,2020/12/27,740.70
Radio Dégelis Inc.,Publicité,2020/12/27,480.00
"Télé Inter-Rives Ltée ",Publicité,2020/12/27,504.00
Democratik,Services professionnels de communication,2020/12/29,1028.50
"Radio Dégelis Inc. ",Publicité,2020/12/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,57.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,42.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,189.27
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2021/01/01,28.45
