﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209009,2020/10/31,2020/11/30,,,,,,,0.0000,27.4600,0.0000,0,0,0,27.46
T0209009,2020/10/31,2020/11/30,"Damoff, Pam",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209127,2020/11/30,2020/12/31,,,,,,,0.0000,19.2900,0.0000,0,0,0,19.29
T0209127,2020/11/30,2020/12/31,"Damoff, Pam",Député,Résidence secondaire,2020/11/30,Ottawa,Ottawa,,,,,,,
T0209102,2021/01/03,2021/02/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0209102,2021/01/03,2021/02/02,"Damoff, Pam",Député,Résidence secondaire,2021/01/03,Ottawa,Ottawa,,,,,,,
T0209421,2021/01/10,2021/01/17,,,,,,,457.7600,0.0000,0.0000,1.0000,0,0,457.76
T0209421,2021/01/10,2021/01/17,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/10,Oakville,Ottawa,,,,,,,
T0209421,2021/01/10,2021/01/17,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/17,Ottawa,Oakville,,,,,,,
T0211496,2021/01/26,2021/02/28,,,,,,,0.0000,22.4200,0.0000,0,0,0,22.42
T0211496,2021/01/26,2021/02/28,"Damoff, Pam",Député,Résidence secondaire,2021/01/26,Ottawa,Ottawa,,,,,,,
200467545,2021/02/01,2021/02/28,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200467545,2021/02/01,2021/02/28,"Damoff, Pam",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0209802,2021/02/03,2021/03/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0209802,2021/02/03,2021/03/02,"Damoff, Pam",Député,Résidence secondaire,2021/02/03,Ottawa,Ottawa,,,,,,,
200475547,2021/03/01,2021/03/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200475547,2021/03/01,2021/03/31,"Damoff, Pam",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210527,2021/03/03,2021/04/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0210527,2021/03/03,2021/04/02,"Damoff, Pam",Député,Résidence secondaire,2021/03/03,Ottawa,Ottawa,,,,,,,
