﻿"Députés – Rapport détaillé sur les frais de déplacement – McLeod, Michael – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209418,2021/01/19,2021/01/21,,,,,,,319.8400,401.8300,292.0700,0.0000,0,0,1013.74
T0209418,2021/01/19,2021/01/21,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/19,Fort Providence,Yellowknife,,,,,,,
T0209418,2021/01/19,2021/01/21,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/21,Yellowknife,Fort Providence,,,,,,,
200467614,2021/02/01,2021/02/28,,,,,,,0.0000,1744.0000,0.0000,0,0,0,1744.00
200467614,2021/02/01,2021/02/28,"McLeod, Michael",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200475615,2021/03/01,2021/03/31,,,,,,,0.0000,1744.0000,0.0000,0,0,0,1744.00
200475615,2021/03/01,2021/03/31,"McLeod, Michael",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210972,2021/03/17,2021/03/19,,,,,,,319.8400,401.8300,263.0800,0.0000,0,0,984.75
T0210972,2021/03/17,2021/03/19,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Fort Providence,Yellowknife,,,,,,,
T0210972,2021/03/17,2021/03/19,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/19,Yellowknife,Fort Providence,,,,,,,
T0210973,2021/03/21,2021/03/22,,,,,,,319.8400,200.9100,131.5400,0.0000,0,0,652.29
T0210973,2021/03/21,2021/03/22,"McLeod, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/21,Fort Providence,Yellowknife,,,,,,,
T0210973,2021/03/21,2021/03/22,"McLeod, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/22,Yellowknife,Fort Providence,,,,,,,
