﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendicino, Marco – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258714,2023/09/12,2023/09/13,,,,,,,194.5400,166.5600,94.7300,0,1.0000,0,455.83
T0258714,2023/09/12,2023/09/13,"Mendicino, Hon. Marco",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
T0258714,2023/09/12,2023/09/13,"Mendicino, Hon. Marco",Député,Pour assister à une réunion du caucus national,2023/09/13,London,Toronto,,,,,,,
T0261905,2023/09/18,2023/09/22,,,,,,,885.1400,1045.0700,421.3400,1.0000,0,0,2351.55
T0261905,2023/09/18,2023/09/22,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0261905,2023/09/18,2023/09/22,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0261908,2023/09/25,2023/09/29,,,,,,,902.4000,1045.0700,378.9300,1.0000,0,0,2326.40
T0261908,2023/09/25,2023/09/29,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0261908,2023/09/25,2023/09/29,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0261909,2023/10/02,2023/10/06,,,,,,,1093.9700,783.8000,368.8800,1.0000,0.5000,0,2246.65
T0261909,2023/10/02,2023/10/06,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0261909,2023/10/02,2023/10/06,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Toronto,,,,,,,
T0261909,2023/10/02,2023/10/06,"Mendicino, Hon. Marco",Député,Pour rejoindre sa famille,2023/10/06,Toronto,Windsor,,,,,,,
T0261910,2023/10/12,2023/10/12,,,,,,,892.3900,0.0000,0.0000,1.0000,0,0,892.39
T0261910,2023/10/12,2023/10/12,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Toronto,Ottawa,,,,,,,
T0261910,2023/10/12,2023/10/12,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Toronto,,,,,,,
T0261911,2023/10/15,2023/10/17,,,,,,,982.2200,522.5400,249.4200,1.0000,0,0,1754.18
T0261911,2023/10/15,2023/10/17,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Toronto,Ottawa,,,,,,,
T0261911,2023/10/15,2023/10/17,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Toronto,,,,,,,
