﻿"Députés – Rapport détaillé sur les frais de déplacement – Masse, Brian – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255464,2023/06/04,2023/06/22,,,,,,,755.7000,0.0000,1762.8600,1.0000,0,0,2518.56
T0255464,2023/06/04,2023/06/22,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Windsor,Ottawa,,,,,,,
T0255464,2023/06/04,2023/06/22,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Windsor,,,,,,,
T0257317,2023/07/01,2023/07/31,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0257317,2023/07/01,2023/07/31,"Masse, Brian",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
200699112,2023/08/01,2023/08/31,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200699112,2023/08/01,2023/08/31,"Masse, Brian",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257318,2023/08/01,2023/08/31,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0257318,2023/08/01,2023/08/31,"Masse, Brian",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257609,2023/08/01,2023/08/31,,,,,,,0.0000,161.9900,0.0000,0,0,0,161.99
T0257609,2023/08/01,2023/08/31,"Masse, Brian",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258475,2023/09/01,2023/09/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0258475,2023/09/01,2023/09/30,"Masse, Brian",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
200709920,2023/09/01,2023/09/30,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200709920,2023/09/01,2023/09/30,"Masse, Brian",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258703,2023/09/01,2023/09/30,,,,,,,0.0000,161.9900,0.0000,0,0,0,161.99
T0258703,2023/09/01,2023/09/30,"Masse, Brian",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
200716557,2023/10/01,2023/10/31,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200716557,2023/10/01,2023/10/31,"Masse, Brian",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
