﻿Députés – Rapport détaillé sur les dépenses contractuelles – Vacant – T2 2023
Fournisseur,Description,Date,Total
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/06/01,225.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/03,38.19
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,139.53
ULTIMATE SIGNS,Enseignes électriques et plaques d'identification,2022/06/08,1475.00
Alectra Utilities Corporation,Services publics,2022/06/21,160.89
Protection Plus Inc.,Services de protection et surveillance d'alarme,2022/06/24,406.80
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/07/01,225.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/07/03,39.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,20.13
Applewood Shopping Plaza Ltd,Location de bureau,2022/08/01,3800.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/08/01,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,24.09
Culligan Water / Culligan of Canada ULC,Location de matériel de bureau (photocopieurs et autres),2022/08/14,9.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/28,324.27
Culligan Water / Culligan of Canada ULC,Boissons,2022/08/31,41.50
Applewood Shopping Plaza Ltd,Location de bureau,2022/09/01,3800.00
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/09/01,225.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/09/03,74.93
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/09/12,264.57
Culligan Water / Culligan of Canada ULC,Location de matériel de bureau (photocopieurs et autres),2022/09/14,9.95
Applewood Shopping Plaza Ltd,Location de bureau,2022/10/01,3800.00
