﻿"Députés – Rapport détaillé sur les frais de déplacement – MacDonald, Heath – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264490,2023/06/01,2023/10/30,,,,,,,302.6800,0.0000,0.0000,0.0000,0.0000,0,302.68
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/06/01,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Kensington,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/03,Charlottetown,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Charlottetown,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Cornwall,Milton Station,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Milton Station,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/06/01,Charlottetown,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/01,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/01,Charlottetown,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/10/13,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/10/13,Charlottetown,Hunter River,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/10/13,Hunter River,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/10/18,Cornwall,Rustico,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Participation à un évènement avec le député,2023/10/18,Rustico,Long Creek,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Long Creek,Bonshaw,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Bonshaw,Crapaud,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Crapaud,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Charlottetown,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/12,Cornwall,Cavendish,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/12,Cavendish,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Cornwall,Charlottetown,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Charlottetown,Cornwall,,,,,,,
T0264490,2023/06/01,2023/10/30,"Rice, Krystal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Cornwall,Kensington,,,,,,,
T0259264,2023/07/09,2023/09/06,,,,,,,1447.5700,0.0000,218.4100,1.0000,0,0,1665.98
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/09,Ottawa,Cornwall,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Cornwall,Ottawa,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Cornwall,Crapaud,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Crapaud,Cornwall,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Cornwall,Brackley Beach,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Brackley Beach,Cornwall,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Cornwall,Charlottetown,,,,,,,
T0259264,2023/07/09,2023/09/06,"Godfrey, Jake",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,,,,,,,375.6300,0.0000,0.0000,0.0000,0.0000,0,375.63
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Cornwall,New Haven,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Crapaud,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Cornwall,Kensington,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Kensington,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,New Haven,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour participer à une initiative de programme du gouvernement,2023/08/24,Cornwall,Saint Peters Bay,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour participer à une initiative de programme du gouvernement,2023/08/24,Saint Peters Bay,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Cornwall,Borden-Carleton,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Borden-Carleton,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Cornwall,Charlottetown,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Charlottetown,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Cornwall,Stratford,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Stratford,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Charlottetown,Fernwood,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Fernwood,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Cornwall,New Haven,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,New Haven,Crapaud,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Crapaud,Cornwall,,,,,,,
T0260151,2023/08/01,2023/08/31,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Cornwall,Crapaud,,,,,,,
T0259213,2023/08/12,2023/08/17,,,,,,,1236.7600,0.0000,0.0000,0,1.0000,0,1236.76
T0259213,2023/08/12,2023/08/17,,Voyageur désigné,Participation à un évènement avec le député,2023/08/12,Charlottetown,Calgary,,,,,,,
T0259193,2023/08/12,2023/08/17,,,,,,,1459.5400,1128.0800,510.1000,0,1.0000,0,3097.72
T0259193,2023/08/12,2023/08/17,"MacDonald, Heath",Député,Pour assister à une conférence,2023/08/12,Charlottetown,Calgary,,,,,,,
T0259213,2023/08/12,2023/08/17,,Voyageur désigné,Participation à un évènement avec le député,2023/08/17,Calgary,Charlottetown,,,,,,,
T0259193,2023/08/12,2023/08/17,"MacDonald, Heath",Député,Pour assister à une conférence,2023/08/17,Calgary,Charlottetown,,,,,,,
T0259222,2023/09/04,2023/09/07,,,,,,,577.0300,984.7100,360.8800,0,0.0000,0,1922.62
T0259222,2023/09/04,2023/09/07,"MacDonald, Heath",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/04,Cornwall,Cape Breton,,,,,,,
T0259222,2023/09/04,2023/09/07,"MacDonald, Heath",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Cape Breton,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,,,,,,,672.0200,0.0000,0.0000,0.0000,0.0000,0,672.02
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/29,Cornwall,New Glasgow,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/29,New Glasgow,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Cornwall,Hampshire,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Hampshire,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Cornwall,Kinkora,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Kinkora,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Cornwall,Crapaud,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Crapaud,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Charlottetown,Milton Station,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Milton Station,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/28,Cornwall,DeSable,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/28,DeSable,Oyster Bed,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Cornwall,Rocky Point,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/28,Oyster Bed,Rustico,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/28,Rustico,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Cornwall,Hunter River,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Hunter River,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Cornwall,Kinkora,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Kinkora,Malpeque,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Malpeque,Springbrook,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Springbrook,Rustico,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Rustico,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Rocky Point,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Cornwall,Rustico,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Rustico,Stanley Bridge,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Stanley Bridge,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Charlottetown,New Haven,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,New Haven,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Cornwall,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Cornwall,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Cornwall,Covehead,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/09,Cornwall,Brackley,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Covehead,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Cornwall,Rustico,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Rustico,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/18,Cornwall,Charlottetown,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/18,Charlottetown,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/18,Cornwall,Summerside,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/18,Summerside,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/09,Brackley,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Cornwall,Borden-Carleton,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Borden-Carleton,Cornwall,,,,,,,
T0264855,2023/09/08,2023/11/18,"MacDonald, Heath",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Cornwall,Charlottetown,,,,,,,
T0259254,2023/09/11,2023/09/14,,,,,,,1639.6200,616.9800,324.6400,0,1.0000,0,2581.24
T0259254,2023/09/11,2023/09/14,"MacDonald, Heath",Député,Pour assister à une réunion du caucus national,2023/09/11,Charlottetown,London,,,,,,,
T0259254,2023/09/11,2023/09/14,"MacDonald, Heath",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Charlottetown,,,,,,,
T0261082,2023/09/14,2023/10/11,,,,,,,176.7000,0.0000,0.0000,0.0000,0.0000,0,176.70
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Kensington,Mount Tryon,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Cornwall,Kensington,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Kensington,Mount Tryon,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Cornwall,Kensington,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Kensington,Mount Tryon,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Cornwall,Kensington,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Kensington,Mount Tryon,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Mount Tryon,Summerside,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Summerside,Mount Tryon,,,,,,,
T0261082,2023/09/14,2023/10/11,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Cornwall,Kensington,,,,,,,
T0260138,2023/09/17,2023/09/21,,,,,,,656.0000,645.5400,508.4800,1.0000,0,0,1810.02
T0260138,2023/09/17,2023/09/21,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Charlottetown,Ottawa,,,,,,,
T0260138,2023/09/17,2023/09/21,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Charlottetown,,,,,,,
T0260264,2023/09/24,2023/09/28,,,,,,,656.0000,625.3600,466.0700,1.0000,0,0,1747.43
T0260264,2023/09/24,2023/09/28,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Charlottetown,Ottawa,,,,,,,
T0260264,2023/09/24,2023/09/28,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Charlottetown,,,,,,,
T0262958,2023/10/02,2023/10/08,,,,,,,656.0000,938.0400,393.4800,1.0000,0,0,1987.52
T0262958,2023/10/02,2023/10/08,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Charlottetown,Ottawa,,,,,,,
T0262958,2023/10/02,2023/10/08,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/08,Ottawa,Charlottetown,,,,,,,
T0262954,2023/10/05,2023/10/08,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0262954,2023/10/05,2023/10/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Charlottetown,Ottawa,,,,,,,
T0262954,2023/10/05,2023/10/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/08,Ottawa,Charlottetown,,,,,,,
T0263476,2023/10/13,2023/11/10,,,,,,,211.4300,0.0000,0.0000,0.0000,0.0000,0,211.43
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Cornwall,Kensington,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Cornwall,North Shore,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,North Shore,North Rustico,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,North Rustico,Cavendish,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Cavendish,Kensington,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Kensington,Tryon,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Tryon,Mount Tryon,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Mount Tryon,Borden-Carleton,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Borden-Carleton,Mount Tryon,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Kensington,Mount Tryon,,,,,,,
