﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-186.36
EY Party Rental,Location d’équipement,2023/07/21,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/09/05,365.61
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toronto Hydro,Services publics,2023/09/26,327.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,92.67
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2023/09/29,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,85.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,56.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,199.71
Bellwether Technologies,Publicité,2023/10/05,465.32
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Rogers,Internet pour les bureaux de circonscription,2023/10/09,139.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/11,34.94
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/18,130.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/10/20,200.00
Postes Canada,Services de messagerie,2023/10/23,37.27
Toronto Hydro,Services publics,2023/10/24,245.66
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2023/10/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,222.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,29.75
Star Moon Inc.,Location de bureau,2023/11/01,3200.00
Rogers,Internet pour les bureaux de circonscription,2023/11/09,139.99
"Weekly Voice Ltd., The",Publicité,2023/11/10,350.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Toronto Hydro,Services publics,2023/11/24,229.06
Grand & Toy,Achats de papier en gros,2023/11/30,93.44
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2023/11/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,58.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,800.00
Star Moon Inc.,Location de bureau,2023/12/01,3821.33
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/02,154.26
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,11.11
rogers,Internet pour les bureaux de circonscription,2023/12/09,139.99
"Astral Media Affichage, S.E.C.",Publicité,2023/12/13,3170.00
"Astral Media Affichage, S.E.C.",Services professionnels de communication,2023/12/13,240.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/12/14,1422.36
"Hellenic Home for the Age Inc, The",Publicité,2023/12/21,500.00
Star Moon Inc.,Location de bureau,2024/01/01,3821.33
