﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T4 2023"
Fournisseur,Description,Date,Total
OTTAWA TORAH CENTRE,Publicité,2022/06/21,225.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Rainbow Custom Blinds,Réparation de mobilier de bureau et de machinerie,2022/10/05,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,17.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/11/21,1147.03
Amazon,Mobilier et accessoires de bureau,2022/12/01,169.99
Amazon,Mobilier et accessoires de bureau,2022/12/01,169.99
Amazon,Mobilier et accessoires de bureau,2022/12/01,169.99
Amazon,Mobilier et accessoires de bureau,2022/12/01,169.99
Amazon,Matériel de bureau,2022/12/01,185.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,38.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
SINIX MEDIA GROUP,"Papeterie, fournitures et accessoires de bureau",2022/12/06,599.84
Arab Canada Newspaper,Publicité,2022/12/08,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,102.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,56.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,79.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,130.65
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,27.29
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,45.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,149.60
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/01,124.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,20.90
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
MANOTICK MESSENGER LTD.,Publicité,2023/01/02,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/01/03,1473.12
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/04,286.22
CANADA CHINA NEWS,Publicité,2023/01/05,199.00
SINIX MEDIA GROUP,Services professionnels de communication,2023/01/10,49.00
SINIX MEDIA GROUP,Coûts d'impression externes,2023/01/10,528.00
SINIX MEDIA GROUP,Coûts d'impression externes,2023/01/10,992.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,438.45
SINIX MEDIA GROUP,Services professionnels de communication,2023/01/16,49.00
SINIX MEDIA GROUP,Services professionnels de communication,2023/01/16,120.00
SINIX MEDIA GROUP,Coûts d'impression externes,2023/01/16,372.00
SINIX MEDIA GROUP,Coûts d'impression externes,2023/01/17,613.06
SINIX MEDIA GROUP,Articles promotionnels,2023/01/17,196.90
SINIX MEDIA GROUP,Services professionnels de communication,2023/01/17,120.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2023/01/20,292.50
Hydro Ottawa,Services publics,2023/01/25,133.16
Grand & Toy,Produits nettoyants,2023/01/31,43.70
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,63.95
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,27.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,22.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,22.76
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/01,124.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,108.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
CAYLBROOKE CORPORATION LTD.,Location de bureau,2023/02/01,3228.08
CAYLBROOKE CORPORATION LTD.,Frais connexes de location de bureau,2023/02/01,2614.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/02,288.66
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/02/06,47.00
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/02/06,235.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,6510.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/02/10,58.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/10,54.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,19390.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2023/02/20,292.50
SINIX MEDIA GROUP,Services professionnels de communication,2023/02/21,130.00
SINIX MEDIA GROUP,Services professionnels de communication,2023/02/21,130.00
SINIX MEDIA GROUP,Services professionnels de communication,2023/02/21,65.00
11905295 Canada Ltd.,Réparation de matériel de bureau,2023/02/22,195.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,903.98
Meta Ad,Publicité,2023/02/27,40.74
CULLIGAN WATER,Eau de source,2023/02/28,51.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,68.04
Grand & Toy,Produits nettoyants,2023/02/28,62.84
Grand & Toy,Produits nettoyants,2023/02/28,174.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,147.53
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,95.02
Hydro Ottawa,Services publics,2023/02/28,118.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,132.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/01,124.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
CAYLBROOKE CORPORATION LTD.,Location de bureau,2023/03/01,3228.08
CAYLBROOKE CORPORATION LTD.,Frais connexes de location de bureau,2023/03/01,2614.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Arab Canada Newspaper,Publicité,2023/03/03,150.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/03,302.38
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/06,2950.00
SINIX MEDIA GROUP,Services professionnels de communication,2023/03/08,98.00
Blackstone Learning Solutions GR,Perfectionnement professionnel et formation pour les employés des députés,2023/03/09,618.11
Laurier Computers,"Papeterie, fournitures et accessoires de bureau",2023/03/10,35.00
SINIX MEDIA GROUP,Coûts d'impression externes,2023/03/10,910.00
Latin Rooter and Services,Réparation de matériel de bureau,2023/03/15,160.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/16,65.99
BLACKSTONE LEARNING SOLUTIONS GR,Perfectionnement professionnel et formation pour les employés des députés,2023/03/17,618.11
BLACKSTONE LEARNING SOLUTIONS GR,Perfectionnement professionnel et formation pour les employés des députés,2023/03/17,618.11
BLACKSTONE LEARNING SOLUTIONS GR,Perfectionnement professionnel et formation pour les employés des députés,2023/03/17,618.11
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/18,99.54
Canada Post – Postes Canada,Services de messagerie,2023/03/22,24.72
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.26
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/03/25,399.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2023/03/26,438.75
Hydro Ottawa,Services publics,2023/03/27,133.80
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,123.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,48.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,128.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,248.91
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/03,237.51
