﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T1 2022"
Fournisseur,Description,Date,Total
FastSpring,Logiciels et licences,2021/03/16,43.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,242.08
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/04/01,2750.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/06,199.95
Mailchimp,Services professionnels de communication,2021/04/09,100.76
FastSpring,Logiciels et licences,2021/04/16,43.99
Canadian Springs,Eau de source,2021/04/18,8.99
Star Metroland Media,Publicité,2021/04/25,187.25
Star Metroland Media,Publicité,2021/04/25,187.25
Zoom Video Communications Inc.,Logiciels et licences,2021/04/27,20.00
Zoom Video Communications Inc.,Logiciels et licences,2021/04/27,20.00
Mailchimp,Services professionnels de communication,2021/04/28,101.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,51.98
Grand & Toy,Matériel de communication numérique,2021/04/30,50.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,238.27
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/05/01,2750.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/06,199.95
Mailchimp,Services professionnels de communication,2021/05/09,97.31
Canadian Springs,Eau de source,2021/05/16,8.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.92
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Zoom Video Communications Inc.,Logiciels et licences,2021/05/27,20.00
Grand & Toy,Produits nettoyants,2021/05/31,9.95
Grand & Toy,Achats de papier en gros,2021/05/31,14.22
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/06/01,2750.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,414.60
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/06,199.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,244.23
Canadian Springs,Eau de source,2021/06/13,8.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,39.39
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
Grand & Toy,Produits nettoyants,2021/06/30,9.95
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/07/01,2750.00
