﻿"Députés – Rapport détaillé sur les frais de déplacement – Ehsassi, Ali – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207653,2020/11/11,2020/11/13,,,,,,,25.4600,0.0000,0.0000,0.0000,0,0,25.46
T0207653,2020/11/11,2020/11/13,"Hwang, Yun Sik",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Toronto,Toronto,,,,,,,
T0207653,2020/11/11,2020/11/13,"Hwang, Yun Sik",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,,,,,,,13.5400,0.0000,0.0000,0.0000,0,0,13.54
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Toronto,Toronto,,,,,,,
T0208759,2020/12/09,2020/12/17,"Tan, Yuan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Toronto,Toronto,,,,,,,
T0210073,2021/01/09,2021/01/09,,,,,,,18.4400,0.0000,0.0000,0.0000,0,0,18.44
T0210073,2021/01/09,2021/01/09,"Hwang, Yun Sik",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Toronto,Toronto,,,,,,,
T0210073,2021/01/09,2021/01/09,"Hwang, Yun Sik",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/09,Toronto,Toronto,,,,,,,
T0210589,2021/03/10,2021/03/12,,,,,,,416.7400,419.7100,166.9600,1.0000,0,0,1003.41
T0210589,2021/03/10,2021/03/12,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/10,Toronto,Ottawa,,,,,,,
T0210589,2021/03/10,2021/03/12,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Toronto,,,,,,,
