﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T1 2024"
Fournisseur,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,239.55
Centre d'Aide Nouveau Départ,Publicité,2023/03/23,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,260.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,206.00
BERA Communication Média,Publicité,2023/04/01,500.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/04/01,135.00
Jean D'Arc Nova Scotia Company,Location de bureau,2023/04/01,3631.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Journal El Chasqui Latino,Publicité,2023/04/03,30.50
Cittadino Canadese,Publicité,2023/04/05,63.16
Métro Média,Publicité,2023/04/08,79.00
9030-2944 Québec Inc.,Publicité,2023/04/14,82.10
Services d'affaires sud asiatiques Sawid,Publicité,2023/04/14,44.70
ZigZag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
Ligue navale du Canada-Succursale Longue-Pointe,Publicité,2023/04/15,300.00
Métromédia,Publicité,2023/04/15,100.00
Weekly Jang Montreal,Publicité,2023/04/17,60.00
L'Initiative Réda Benkoula,Publicité,2023/04/18,35.23
Radio Humsafar,Publicité,2023/04/19,55.00
Les publications arméniennes (1991) Inc.,Publicité,2023/04/20,36.85
GROUPE VOCAL TURBULENCE,Publicité,2023/04/21,350.00
HocheLab,Publicité,2023/04/21,500.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,108.72
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/25,3.00
Amy Tang,Services de traduction,2023/04/26,200.00
SEMAINIER PAROISSIAL,Publicité,2023/04/26,940.00
FABRIQUE ST-DONAT,Publicité,2023/04/28,400.00
Maghreb Canada Express,Publicité,2023/04/28,37.84
Desjardins,Frais bancaires et commandes de chèques,2023/04/30,31.25
"Fortier, Jean-François",Services de conciergerie et maintenance,2023/04/30,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,156.00
BERA Communication Média,Publicité,2023/05/01,500.00
GROUPE HOM,Publicité,2023/05/01,135.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,243.69
Jean D'Arc Nova Scotia Company,Location de bureau,2023/05/01,3631.50
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/05/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Productions Jeun'Est,Publicité,2023/05/02,574.04
Comité des Trois Tours,Publicité,2023/05/05,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/05/05,178.95
Cittadino Canadese,Publicité,2023/05/10,63.16
English Montreal School Board,Publicité,2023/05/10,87.50
Métro Média,Publicité,2023/05/13,100.00
Hudson,"Papeterie, fournitures et accessoires de bureau",2023/05/14,119.98
Choeur de Maisonneuve,Publicité,2023/05/15,150.00
Com c'est nous,Publicité,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Publicité,2023/05/15,187.50
SDC Promenades Hochelaga-Maisonneuve,Location de salles pour réunions publiques,2023/05/16,550.00
Groupe Gay Globe,Publicité,2023/05/19,107.92
Renaissance,"Papeterie, fournitures et accessoires de bureau",2023/05/19,18.50
Services d'affaires sud-asiatiques Sawid,Publicité,2023/05/19,44.11
Services d'affaires sud-asiatiques Sawid,Publicité,2023/05/19,44.11
Carrefour communautaire Montrose,Publicité,2023/05/23,300.00
3 Patapoufs,Cadeaux offerts à titre protocolaire,2023/05/26,56.35
"Fortier, Jean-François",Services de conciergerie et maintenance,2023/05/29,175.00
Fondation du Collège de Maisonneuve,Publicité,2023/05/30,500.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.15
Desjardins,Frais bancaires et commandes de chèques,2023/05/31,12.50
Distribution Denis Gilbert,Eau de source,2023/06/01,42.50
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/06/01,135.00
Jean D'Arc Nova Scotia Company,Location de bureau,2023/06/01,3631.50
La Dent Sucrée,Cadeaux offerts à titre protocolaire,2023/06/06,300.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/07,78.98
Théâtre Denise-Pelletier,Publicité,2023/06/08,300.00
Postes Canada,Services de messagerie,2023/06/14,35.85
Jean D'Arc Nova Scotia Company,Location de bureau,2023/07/01,3631.50
