﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T4 2021"
Fournisseur,Description,Date,Total
"Bell ",Câble et Internet,2020/04/01,79.95
Videotron,Internet (COVID19),2020/04/01,43.95
Il Cittadino Canadese,Publicité,2020/04/08,71.00
"Videotron ",Internet (COVID19),2020/04/10,54.00
"Videotron ",Internet (COVID19),2020/04/17,599.60
Xplornet,Internet (COVID19),2020/04/22,59.99
"Bell ",Câble et Internet,2020/04/26,79.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Il Cittadino Canadese,Publicité,2020/05/06,71.00
"Videotron ",Internet (COVID19),2020/05/10,54.00
Videotron,Internet (COVID19),2020/05/22,43.95
"Xplornet ",Internet (COVID19),2020/05/22,1039.92
"Bell ",Câble et Internet,2020/05/26,79.95
"Videotron ",Internet (COVID19),2020/06/10,54.00
Vidéotron s.e.n.c,Internet (COVID19),2020/06/19,43.95
Il Cittadino Canadese,Publicité,2020/06/23,71.00
"Bell ",Câble et Internet,2020/06/26,79.95
Métro Média,Publicité,2020/07/04,750.00
"Videotron ",Internet (COVID19),2020/07/10,54.00
Videotron,Internet (COVID19),2020/07/24,43.95
"Bell ",Câble et Internet,2020/07/26,79.95
"Relevé bancaire ",Frais bancaires et commandes de chèques,2020/08/03,9.50
"Videotron ",Internet (COVID19),2020/08/10,54.00
Videotron,Internet (COVID19),2020/08/21,43.95
"Bell ",Câble et Internet,2020/08/26,79.95
"Relevé Bancaire ",Frais bancaires et commandes de chèques,2020/09/02,14.50
"Videotron ",Internet (COVID19),2020/09/10,54.00
Videotron,Internet (COVID19),2020/09/18,43.95
"Bell ",Câble et Internet,2020/09/26,79.95
"Frais bancaire ",Frais bancaires et commandes de chèques,2020/10/01,9.50
"Videotron ",Internet (COVID19),2020/10/10,54.00
Videotron,Internet (COVID19),2020/10/23,43.95
"Bell ",Câble et Internet,2020/10/26,79.95
"Releve Bancaire ",Frais bancaires et commandes de chèques,2020/11/02,19.00
"Benkoula, Réda",Publicité,2020/11/09,57.00
"Bell ",Internet (COVID19),2020/11/10,69.95
"Videotron ",Internet (COVID19),2020/11/10,54.00
Videotron,Internet (COVID19),2020/11/20,43.95
"Bell ",Câble et Internet,2020/11/26,109.90
"Antigua and Barbuda Association of Montreal, The",Publicité,2020/11/27,75.00
Associazione Messinese di Montreal Inc.,Publicité,2020/12/01,500.00
Securo,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,911.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,234.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,195.08
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
E.M.P.C.,Publicité,2020/12/10,2166.00
"Videotron ",Internet (COVID19),2020/12/10,54.00
Il Cittadino Canadese,Publicité,2020/12/15,71.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/12/15,73.53
Journal El Chasqui Latino Inc,Publicité,2020/12/16,29.42
"Dollorama ",Cadeaux offerts à titre protocolaire,2020/12/17,252.55
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2020/12/17,20.58
"SUBURBAN, THE",Publicité,2020/12/17,123.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/18,132.90
Métro Média,Publicité,2020/12/19,73.50
Bell,Internet (COVID19),2020/12/20,69.95
Community Contact,Publicité,2020/12/20,71.43
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
Videotron,Internet (COVID19),2020/12/25,43.95
"Bell ",Câble et Internet,2020/12/26,79.95
A Voz de Portugal,Publicité,2020/12/30,47.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,16.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.65
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/12/31,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,162.63
Metro Media,Publicité,2021/01/02,864.00
"Benkoula, Réda",Publicité,2021/01/04,66.00
Greek Orthodox Community St.Dionysios,Publicité,2021/01/04,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Alakhbar,Publicité,2021/01/05,112.50
OBNL Regroupement de Lachine,Caution/bail/circonscription,2021/01/15,7068.87
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/15,132.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/19,25.00
CLAN CREATIF INC.,Publicité,2021/01/20,99.71
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.06
"Bell ",Câble et Internet,2021/01/26,79.95
OBNL Regroupement de Lachine,Services de conciergerie et maintenance,2021/01/26,1485.70
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,4803.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/01/28,92.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/02/01,2457.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,199.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,153.38
"Releve Bancaire ",Frais bancaires et commandes de chèques,2021/02/02,9.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/02/03,150.00
SEMAINIER PAROISSIAL,Publicité,2021/02/03,1950.00
Factus Medias Inc,Publicité,2021/02/08,74.75
Sinoquebec Media Inc.,Publicité,2021/02/09,64.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,132.90
"Bell ",Câble et Internet,2021/02/26,79.95
Grand & Toy,Produits nettoyants,2021/02/28,41.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/03/01,2457.12
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/03/01,37.00
OBNL Regroupement de Lachine,Services de conciergerie et maintenance,2021/03/03,750.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/12,132.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/24,64.99
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/27,52.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/27,99.98
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
Journal El Chasqui Latino Inc,Publicité,2021/03/30,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,147.07
Il Cittadino Canadese,Publicité,2021/03/31,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.36
