﻿"Députés – Rapport détaillé sur les frais d’accueil – Boissonnault, Randy – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347330,Save-On-Foods #6609,20.00
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348370,Duchess Bake Shop,54.00
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347330,Party City Store #8055,32.98
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343124,Safeway,6.36
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343879,Nespresso,227.50
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347330,Dollarama,21.34
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343124,Costco Wholesale,24.79
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348344,Costco,49.93
2023/04/15,Edmonton,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343124,wholesale club,207.87
2023/04/15,Edmonton,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343879,Root of Beirut,1950.00
2023/05/05,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0349497,Zak's Diner,42.61
2023/06/19,Ottawa,1,Planifier les priorités et les activités du député,Organiser une réunion,M0345990,The Aulde Dubliner,34.24
2023/06/29,Edmonton,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0345992,Tiramisu Bistro,149.22
2023/07/01,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0353352,Denny's,76.26
2023/07/07,Calgary,3,Échanger avec des dignitaires,Organiser une réunion,M0353354,Milestones,23.55
2023/07/12,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0345992,Parl. Food Services,57.16
2023/08/01,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0349495,DQ Grill & Chill,22.00
2023/08/01,Edmonton,4,Rencontrer des électeurs,Organiser une réunion,M0353353,Urban Diner Ltd.,112.75
2023/08/04,Edmonton,5,Planifier les priorités et les activités du député,Organiser une réunion,M0353354,Duchess Bake Shop,41.00
2023/08/09,Whitehorse,20,"Discuter des travaux de la Chambre, du caucus et des comités",Activité ou événement communautaire,M0353344,AliCat Catering,36.75
2023/08/17,Edmonton,80,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0353343,The Board of Governors of Grant MacEwan Univeristy,253.00
2023/08/25,Edmonton,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353354,Awash Ethiopia Restaurant,155.19
2023/08/26,Edmonton,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353354,Bianco,108.15
2023/09/07,Edmonton,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353048,Tim Hortons,12.74
2023/09/09,Edmonton,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353043,Safeway,46.72
2023/09/09,Edmonton,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353043,Amazon,146.12
2023/09/09,Edmonton,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353043,Special Event Rentals Edmonton,17.25
2023/09/09,Edmonton,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353043,Costco,172.08
2023/09/12,Edmonton,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0353048,Domino's,39.22
