﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
Mme Eve Adams (Mississauga—Brampton-Sud),Conservateur,Pour,
M. Mark Adler (York-Centre),Conservateur,Pour,
M. Dan Albas (Okanagan—Coquihalla),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Chris Alexander (Ajax—Pickering),Conservateur,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Stella Ambler (Mississauga-Sud),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. Scott Andrews (Avalon),Libéral,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Pour,
M. Keith Ashfield (Fredericton),Conservateur,Pour,
Mme Niki Ashton (Churchill),NPD,Contre,
M. Jay Aspin (Nipissing—Timiskaming),Conservateur,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Contre,
Mme Paulina Ayala (Honoré-Mercier),NPD,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Joyce Bateman (Winnipeg-Centre-Sud),Conservateur,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Tyrone Benskin (Jeanne-Le Ber),NPD,Contre,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Pour,
M. Maxime Bernier (Beauce),Conservateur,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Denis Blanchette (Louis-Hébert),NPD,Contre,
Mme Lysane Blanchette-Lamothe (Pierrefonds—Dollard),NPD,Contre,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Françoise Boivin (Gatineau),NPD,Contre,
Mme Charmaine Borg (Terrebonne—Blainville),NPD,Contre,
M. Ray Boughen (Palliser),Conservateur,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Contre,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
M. Brad Butt (Mississauga—Streetsville),Conservateur,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Pour,
M. John Carmichael (Don Valley-Ouest),Conservateur,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Sean Casey (Charlottetown),Libéral,Contre,
M. Andrew Cash (Davenport),NPD,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
M. Sylvain Chicoine (Châteauguay—Saint-Constant),NPD,Contre,
M. Robert Chisholm (Dartmouth—Cole Harbour),NPD,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. François Choquette (Drummond),NPD,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
M. Ryan Cleary (St. John's-Sud—Mount Pearl),NPD,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Raymond Côté (Beauport—Limoilou),NPD,Contre,
Mme Joan Crockatt (Calgary-Centre),Conservateur,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Joe Daniel (Don Valley-Est),Conservateur,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Don Davies (Vancouver Kingsway),NPD,Contre,
Mme Anne-Marie Day (Charlesbourg—Haute-Saint-Charles),NPD,Contre,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Pierre Dionne Labelle (Rivière-du-Nord),NPD,Contre,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Contre,
Mme Rosane Doré Lefebvre (Alfred-Pellan),NPD,Contre,
M. Earl Dreeshen (Red Deer),Conservateur,Pour,
M. Matthew Dubé (Chambly—Borduas),NPD,Contre,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Julian Fantino (Vaughan),Conservateur,Pour,
Mme Kerry-Lynne D. Findlay (Delta—Richmond-Est),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Contre,
Mme Mylène Freeman (Argenteuil—Papineau—Mirabel),NPD,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Contre,
M. Randall Garrison (Esquimalt—Juan de Fuca),NPD,Contre,
M. Réjean Genest (Shefford),NPD,Contre,
M. Jonathan Genest-Jourdain (Manicouagan),NPD,Contre,
M. Alain Giguère (Marc-Aurèle-Fortin),NPD,Contre,
M. Parm Gill (Brampton—Springdale),Conservateur,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Contre,
M. Robert Goguen (Moncton—Riverview—Dieppe),Conservateur,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Bal Gosal (Bramalea—Gore—Malton),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Sana Hassainia (Verchères—Les Patriotes),NPD,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Bryan Hayes (Sault Ste. Marie),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jim Hillyer (Lethbridge),Conservateur,Pour,
M. Ed Holder (London-Ouest),Conservateur,Pour,
M. Ted Hsu (Kingston et les Îles),Libéral,Contre,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Contre,
M. Bruce Hyer (Thunder Bay—Superior-Nord),Indépendant,Contre,
M. Pierre Jacob (Brome—Missisquoi),NPD,Contre,
Mme Roxanne James (Scarborough-Centre),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Yvonne Jones (Labrador),Libéral,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
M. Matthew Kellway (Beaches—East York),NPD,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Peter Kent (Thornhill),Conservateur,Pour,
M. Greg Kerr (Nova-Ouest),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. François Lapointe (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),NPD,Contre,
M. Jean-François Larose (Repentigny),NPD,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Contre,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Ryan Leef (Yukon),Conservateur,Pour,
Mme Kellie Leitch (Simcoe—Grey),Conservateur,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
Mme Megan Leslie (Halifax),NPD,Contre,
M. Chungsen Leung (Willowdale),Conservateur,Pour,
Mme Laurin Liu (Rivière-des-Mille-Îles),NPD,Contre,
M. Wladyslaw Lizon (Mississauga-Est—Cooksville),Conservateur,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Hoang Mai (Brossard—La Prairie),NPD,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Contre,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Contre,
M. Phil McColeman (Brant),Conservateur,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Costas Menegakis (Richmond Hill),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Dany Morin (Chicoutimi—Le Fjord),NPD,Contre,
Mme Isabelle Morin (Notre-Dame-de-Grâce—Lachine),NPD,Contre,
M. Marc-André Morin (Laurentides—Labelle),NPD,Contre,
M. Thomas Mulcair (Outremont),NPD,Contre,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Contre,
Mme Peggy Nash (Parkdale—High Park),NPD,Contre,
M. Jamie Nicholls (Vaudreuil-Soulanges),NPD,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. José Nunez-Melo (Laval),NPD,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Pour,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Pour,
M. Erin O'Toole (Durham),Conservateur,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
Mme Annick Papillon (Québec),NPD,Contre,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Pour,
Mme Ève Péclet (La Pointe-de-l'Île),NPD,Contre,
Mme Manon Perreault (Montcalm),NPD,Contre,
M. François Pilon (Laval—Les Îles),NPD,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
Mme Anne Minh-Thu Quach (Beauharnois—Salaberry),NPD,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
M. Murray Rankin (Victoria),NPD,Contre,
M. Mathieu Ravignat (Pontiac),NPD,Contre,
Mme Francine Raynault (Joliette),NPD,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
Mme Michelle Rempel (Calgary-Centre-Nord),Conservateur,Pour,
M. Blake Richards (Wild Rose),Conservateur,Pour,
M. Greg Rickford (Kenora),Conservateur,Pour,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Contre,
M. Jasbir Sandhu (Surrey-Nord),NPD,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Craig Scott (Toronto—Danforth),NPD,Contre,
M. Kyle Seeback (Brampton-Ouest),Conservateur,Pour,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
Mme Gail Shea (Egmont),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Pour,
Mme Jinny Jogindera Sims (Newton—Delta-Nord),NPD,Contre,
Mme Rathika Sitsabaiesan (Scarborough—Rouge River),NPD,Contre,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
Mme Lise St-Denis (Saint-Maurice—Champlain),Libéral,Contre,
M. Kennedy Stewart (Burnaby—Douglas),NPD,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Pour,
M. Mark Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. Mike Sullivan (York-Sud—Weston),NPD,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Glenn Thibeault (Sudbury),NPD,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Lawrence Toet (Elmwood—Transcona),Conservateur,Pour,
M. Philip Toone (Gaspésie—Îles-de-la-Madeleine),NPD,Contre,
M. Jonathan Tremblay (Montmorency—Charlevoix—Haute-Côte-Nord),NPD,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Bernard Trottier (Etobicoke—Lakeshore),Conservateur,Pour,
M. Justin Trudeau (Papineau),Libéral,Contre,
Mme Susan Truppe (London-Centre-Nord),Conservateur,Pour,
Mme Nycole Turmel (Hull—Aylmer),NPD,Contre,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Pour,
M. Bernard Valcourt (Madawaska—Restigouche),Conservateur,Pour,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Rodney Weston (Saint John),Conservateur,Pour,
M. David Wilks (Kootenay—Columbia),Conservateur,Pour,
M. John Williamson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
Mme Alice Wong (Richmond),Conservateur,Pour,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Pour,
M. Terence Young (Oakville),Conservateur,Pour,
