﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206577,2020/09/01,2020/09/30,,,,,,,422.6800,0.0000,0.0000,0.0000,0,0,422.68
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une conférence,2020/09/02,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0207535,2020/09/01,2020/09/30,,,,,,,66.1200,0.0000,0.0000,0.0000,0,0,66.12
T0207535,2020/09/01,2020/09/30,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Saint-Raymond,Pont-Rouge,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Saint-Raymond,Saint-Raymond,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Donnacona,Donnacona,,,,,,,
T0207535,2020/09/01,2020/09/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Pont-Rouge,Donnacona,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une conférence,2020/09/02,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Donnacona,Donnacona,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Donnacona,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/22,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/22,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/24,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/24,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0207535,2020/09/01,2020/09/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Donnacona,Saint-Raymond,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/24,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0207535,2020/09/01,2020/09/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/28,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0207535,2020/09/01,2020/09/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/28,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0206577,2020/09/01,2020/09/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0207534,2020/10/05,2020/10/09,,,,,,,390.1900,567.6500,429.9600,1.0000,0,0,1387.80
T0207534,2020/10/05,2020/10/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0207534,2020/10/05,2020/10/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0207533,2020/11/01,2020/11/06,,,,,,,390.1900,643.2000,510.0900,1.0000,0,0,1543.48
T0207533,2020/11/01,2020/11/06,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0207533,2020/11/01,2020/11/06,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0208460,2020/11/01,2020/11/30,,,,,,,187.7000,0.0000,0.0000,0.0000,0,0,187.70
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Participation à un évènement avec le député,2020/11/11,Saint-Raymond,Donnacona,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/30,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Participation à un évènement avec le député,2020/11/11,Donnacona,Saint-Raymond,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/19,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/19,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour assister à une conférence,2020/11/28,Saint-Raymond,Saint-Ubalde,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour assister à une conférence,2020/11/28,Saint-Ubalde,Saint-Raymond,,,,,,,
T0208460,2020/11/01,2020/11/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/30,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0208465,2020/11/23,2020/11/27,,,,,,,390.1900,660.0100,411.1600,1.0000,0,0,1461.36
T0208465,2020/11/23,2020/11/27,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0208465,2020/11/23,2020/11/27,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
