﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T4 2021"
Fournisseur,Description,Date,Total
Festival de l'érable de Plessisville,Publicité,2020/04/06,500.00
Walmart,Toner,2020/05/28,89.98
Bell Canada,Câble et internet (frais),2020/09/05,91.45
Assemblée Mgr Sébastiano Baggio #1041,Publicité,2020/09/17,100.00
Bell Canada,Câble et internet (frais),2020/10/05,91.45
Association Culturelle des Gens de Milan (A.C.G.M.),Publicité,2020/10/11,100.00
Stratcom Tendances Inc.,Publicité,2020/10/20,1083.58
Le Vitrail - Espace Culturel,Publicité,2020/10/21,250.00
Kapwing inc.,Renouvellement de licences,2020/10/27,20.00
"Grande Quête, La",Publicité,2020/11/02,500.00
Bell Canada,Câble et internet (frais),2020/11/05,91.45
Chambre de commerce et d'industrie de Thetford,Publicité,2020/11/10,1000.00
APHÉ,Publicité,2020/11/15,200.00
"CANTONNIER, LE",Publicité,2020/11/19,219.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
Kapwing inc.,Renouvellement de licences,2020/11/27,20.00
SNRP inc.,Services de conciergerie et maintenance,2020/11/30,422.08
Comité de Maintien Aréna Disraeli,Publicité,2020/12/01,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,32.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,185.84
Kapwing,Renouvellement de licences,2020/12/03,26.56
Bell Canada,Câble et internet (frais),2020/12/05,91.45
"Echo de Frontenac, L'",Publicité,2020/12/11,175.00
Icimédias Inc.,Publicité,2020/12/16,361.00
"CANTONNIER, LE",Publicité,2020/12/17,95.00
"Chevaliers de Colomb, Conseil 3053 Disraeli",Publicité,2020/12/21,100.00
Cable-Axion Digitel Inc,Publicité,2020/12/23,112.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/23,119.95
Icimédias Inc.,Publicité,2020/12/23,400.00
Coop Solidarité Récréotouristique Mont Adstock,Publicité,2020/12/24,500.00
10679313 Canada inc.,Publicité,2020/12/27,175.00
10679313 Canada inc.,Publicité,2020/12/27,175.00
10679313 Canada inc.,Publicité,2020/12/27,400.00
Kapwing inc.,Renouvellement de licences,2020/12/27,20.00
Imprimerie Desmarais,Affiches,2020/12/29,150.00
SNRP inc.,Services de conciergerie et maintenance,2020/12/29,256.75
Municipalité Saint-Jean-de-Brébeuf,Publicité,2020/12/31,100.00
OTJ de Saint-Sébastien,Publicité,2020/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,97.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,813.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,23.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,185.84
Câble Axion Digitel inc.,Câble et internet (frais),2021/01/01,63.95
LAC EN FÊTE MÉGANTIC,Publicité,2021/01/01,250.00
Stratcom Tendances Inc.,Publicité,2021/01/01,1083.58
Cogeco Connexion inc.,Câble et internet (frais),2021/01/02,321.40
Cogeco Connexion inc.,Internet (COVID19),2021/01/04,67.50
Bell Canada,Câble et internet (frais),2021/01/05,91.45
Bell Canada,Câble et Internet,2021/01/05,91.45
"Jardins St-Alphonse O.S.B.L., Les",Publicité,2021/01/07,100.00
"Echo de Frontenac, L'","Documents imprimés, livres, journaux et abonnements",2021/01/08,30.44
Cogeco Connexion inc.,Internet (COVID19),2021/01/09,64.40
CJE de Frontenac,Publicité,2021/01/13,300.00
Câble Axion Digitel inc.,Câble et internet (frais),2021/01/14,31.75
La Source,"Papeterie, fournitures et accessoires de bureau",2021/01/20,24.98
Cogeco Connexion inc.,Câble et internet (frais),2021/01/23,122.71
Bell Canada,Internet (COVID19),2021/01/24,73.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.22
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.29
Aqua Distribution H.G.,Eau de source,2021/01/27,32.50
Kapwing inc.,Renouvellement de licences,2021/01/27,20.00
Le Cantonnier,Publicité,2021/01/27,7.22
SNRP inc.,Services de conciergerie et maintenance,2021/01/29,92.40
10679313 Canada inc.,Publicité,2021/01/31,250.00
10679313 Canada inc.,Publicité,2021/01/31,250.00
C.P.I.Z.P.,Location de bureau et frais connexes,2021/02/01,472.50
Câble Axion Digitel inc.,Câble et internet (frais),2021/02/01,63.95
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2021/02/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2021/02/01,365.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,185.84
Cogeco Connexion inc.,Câble et internet (frais),2021/02/02,321.28
Amazon,Matériel de communication vocale,2021/02/03,104.97
Kapwing inc.,Renouvellement de licences,2021/02/03,26.17
Cogeco Connexion inc.,Internet (COVID19),2021/02/04,67.50
Bell Canada,Câble et Internet,2021/02/05,91.45
Partage St-Eusèbe,Publicité,2021/02/05,250.00
Marché public de Thetford,Publicité,2021/02/08,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/09,82.48
Cogeco Connexion inc.,Internet (COVID19),2021/02/09,64.40
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/10,186.05
Câble Axion Digitel inc.,Câble et internet (frais),2021/02/10,63.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/10,3.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/13,6.50
Ô Rivage,Publicité,2021/02/14,150.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/22,169.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.12
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.48
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.49
Cogeco Connexion inc.,Câble et internet (frais),2021/02/23,119.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Bell Canada,Internet (COVID19),2021/02/24,73.95
Frantek électronique,"Papeterie, fournitures et accessoires de bureau",2021/02/24,39.95
"CANTONNIER, LE",Publicité,2021/02/25,125.00
CCIBFE,Publicité,2021/02/26,400.00
"Echo de Frontenac, L'",Publicité,2021/02/26,320.80
Kapwing inc.,Renouvellement de licences,2021/02/27,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,109.55
SNRP inc.,Services de conciergerie et maintenance,2021/02/28,92.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/01,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/03/01,121.05
C.P.I.Z.P.,Location de bureau et frais connexes,2021/03/01,472.50
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2021/03/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2021/03/01,365.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/02,169.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/02,315.73
Comité 150e St-Fortunat,Publicité,2021/03/02,250.00
Icimédias Inc.,"Documents imprimés, livres, journaux et abonnements",2021/03/03,175.00
Kapwing inc.,Renouvellement de licences,2021/03/03,26.30
Cogeco Connexion inc.,Internet (COVID19),2021/03/04,65.00
Cogeco Connexion inc.,Internet (COVID19),2021/03/04,67.50
Bell Canada,Câble et Internet,2021/03/05,82.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,427.06
Cogeco Connexion inc.,Internet (COVID19),2021/03/09,49.85
Centre des Femmes de la MRC du Granit,Publicité,2021/03/10,150.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.58
Légion Royale Canadienne,Publicité,2021/03/17,250.00
"Constellation du Granit, La",Publicité,2021/03/18,250.00
Place aux jeunes du Granit,Publicité,2021/03/18,100.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/23,119.95
Canada Post – Postes Canada,Services de messagerie,2021/03/24,8.33
Icimédias Inc.,Publicité,2021/03/24,745.00
Ikea,Mobilier et accessoires de bureau,2021/03/28,83.26
Canac,"Papeterie, fournitures et accessoires de bureau",2021/03/30,31.98
SNRP inc.,Services de conciergerie et maintenance,2021/03/30,295.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,76.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,117.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,10.58
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,9.32
Grand & Toy,Achats de papier en gros,2021/03/31,44.70
Icimédias Inc.,Publicité,2021/03/31,1099.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,209.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,57.40
Walmart,Toner,2021/03/31,57.89
