﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ste-Marie, Gabriel – T4 2023"
Fournisseur,Description,Date,Total
Le Papetier,"Documents imprimés, livres, journaux et abonnements",2022/04/11,24.99
Fondation pour la santé du Nord de Lanaudière,Publicité,2022/06/01,500.00
Municipalité de Saint-Alphone-Rodriguez,Publicité,2022/08/30,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
MUNICIPALITÉ DE SAINTE-MARCELLINE-DE-KILDARE,Publicité,2022/09/14,300.00
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2022/09/22,47.01
Municipalité de St-Zénon,Publicité,2022/10/13,500.00
Libellules,Publicité,2022/10/14,500.00
CÉGEP RÉGIONAL DE LANAUDIÈRE À JOLIETTE,Publicité,2022/10/17,260.93
Serrurier Vincent,"Papeterie, fournitures et accessoires de bureau",2022/10/27,30.45
"ACTION NATIONALE, L'",Publicité,2022/10/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,198.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,181.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Cercle de Fermières Sainte-Mélanie,Publicité,2022/11/02,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/11/04,12.94
LRC Filiale 83 de Lanaudière,Cadeaux offerts à titre protocolaire,2022/11/11,250.00
Comptoir Alimentaire de la Haute-Matawinie,Publicité,2022/11/15,500.00
Tournoi novice-atome de Joliette-Crabtree,Publicité,2022/11/15,250.00
Organisations unies pour l'indépendance,Publicité,2022/11/19,250.00
Conseil des Atikamekw de Manawan,Publicité,2022/11/21,500.00
CÉGEP RÉGIONAL DE LANAUDIÈRE À JOLIETTE,Publicité,2022/11/22,300.00
Société Saint-Jean-Baptiste,Publicité,2022/11/23,300.00
E.M.P.C.,Publicité,2022/11/24,495.00
E.M.P.C.,Publicité,2022/11/24,495.00
Association des techniques administratives du cégep Régional de Lanaudière à Joliette,Publicité,2022/11/25,500.00
Le Papetier,"Documents imprimés, livres, journaux et abonnements",2022/11/25,29.95
Fleurs et Passion,Cadeaux offerts à titre protocolaire,2022/11/29,100.00
Mon Afrique à Lanaudière,Publicité,2022/11/29,500.00
"Bouvier, Éric",Services de conciergerie et maintenance,2022/11/30,379.50
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Imprimerie Durand Ltée,Coûts d'impression externes,2022/11/30,446.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,198.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,172.75
Distribution David Bissonnette,Eau de source,2022/12/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2022/12/02,75.24
Le Papetier,Matériel de communication vocale,2022/12/02,266.97
"Aut'journal, L'",Publicité,2022/12/05,90.00
Loge M'Entraide,Publicité,2022/12/05,150.00
Gabriel Bissonnette,Publicité,2022/12/07,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/12/07,134.10
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/12/07,12.94
C.E.C.R. Joliette,Publicité,2022/12/10,600.00
Accueil Jeunesse Lanaudière,Publicité,2022/12/12,600.00
La Boîte à Fleurs,Plantes et fleurs pour bureau,2022/12/12,50.00
Conception Jardins,Plantes et fleurs pour bureau,2022/12/14,225.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/12/14,1226.25
Club de ski Montcalm-Rawdon,Publicité,2022/12/15,500.00
"Journal Altitude, Le",Publicité,2022/12/15,478.00
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2022/12/15,13.35
Satelcom Internet,Internet pour les bureaux de circonscription,2022/12/15,138.40
Chambre de commerce Haute-Matawinie,Publicité,2022/12/16,260.36
CHEVALIERS DE COLOMB CONSEIL 1468 JOLIETTE,Publicité,2022/12/16,200.00
Indigo-Chapters,"Documents imprimés, livres, journaux et abonnements",2022/12/18,36.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/19,420.00
Chertsey 18,Publicité,2022/12/19,400.00
Mélanie Emond Photographie,Services de photographie et vidéo,2022/12/20,320.00
Ville de Joliette,Location de bureaux de circonscription et frais connexes,2022/12/20,900.00
"CFNJ - 99,1 - 88,9",Publicité,2022/12/22,300.00
Médialo Inc.,Publicité,2022/12/22,285.50
