﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Câble et Internet,2020/04/04,64.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Rogers,Câble et Internet,2020/05/04,64.99
Rogers,Câble et Internet,2020/06/04,64.99
Rogers,Câble et Internet,2020/07/04,64.99
Rogers,Câble et Internet,2020/08/04,64.99
Rogers,Câble et Internet,2020/09/04,76.84
Rogers,Câble et Internet,2020/10/04,89.99
Rogers,Câble et Internet,2020/11/04,92.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,220.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,64.40
Rogers,Câble et Internet,2020/12/04,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,22.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,220.46
Bell Canada,Câble et internet (frais),2021/01/04,89.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers,Câble et Internet,2021/01/04,75.00
SHERWIN PUBLISHING Inc.,Publicité,2021/01/04,100.00
Costco Wholesale,Produits nettoyants,2021/01/06,44.71
Zoom Video Communications Inc,Renouvellement de licences,2021/01/06,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/13,2050.00
SHERWIN PUBLISHING Inc.,Publicité,2021/01/18,100.00
Intact Insurance Company,Assurances pour le bureau de circonscription,2021/01/25,1236.00
CITY OF OTTAWA,Location de bureau et frais connexes,2021/02/01,2149.00
Mailchimp,Services professionnels de communication,2021/02/01,19.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
SHERWIN PUBLISHING Inc.,Publicité,2021/02/01,1050.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,220.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,35.00
Pro Max Pub,Publicité,2021/02/03,495.00
"Bell Canada ",Câble et internet (frais),2021/02/04,89.95
Rogers,Câble et Internet,2021/02/04,75.00
Zoom Video Communications Inc,Renouvellement de licences,2021/02/06,20.00
SHERWIN PUBLISHING Inc.,Publicité,2021/02/15,100.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/02/19,49.99
Costco Wholesale,Mobilier et accessoires de bureau,2021/02/19,119.99
Best Buy #627,Matériel informatique,2021/02/21,138.99
Metro,Eau de source,2021/02/23,13.98
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
