﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,2.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau,2023/04/01,525.00
"LEE, JAMES",Location de bureau,2023/04/01,2250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,21.25
CPA Ste-Martine,Publicité,2023/04/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
SEMAINIER PAROISSIAL,Publicité,2023/04/03,430.00
SEMAINIER PAROISSIAL,Publicité,2023/04/03,510.00
SEMAINIER PAROISSIAL,Publicité,2023/04/03,460.00
Centre Évangélique de Châteauguay,Publicité,2023/04/05,300.00
Compographe,Services professionnels de communication,2023/04/05,287.50
Icimédias Inc.,Publicité,2023/04/05,817.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2023/04/07,7.60
Les Services Graphiques P.R.,Publicité,2023/04/14,250.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2023/04/14,7.25
Bell Canada,Câble pour les bureaux de circonscription,2023/04/15,45.95
Bell Canada,Internet pour les bureaux de circonscription,2023/04/15,89.95
Club de Patinage Artistique de Napierville Inc,Publicité,2023/04/15,500.00
JouRec,Publicité,2023/04/18,500.00
Pro Garceau Entretien & Rénovation,Services de conciergerie et maintenance,2023/04/19,250.00
Ass. de hockey mineur de Mercier,Publicité,2023/04/20,500.00
SOS Forêt Fernand-Sequin,Publicité,2023/04/20,500.00
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2023/04/25,600.00
Grand & Toy,Produits nettoyants,2023/04/30,10.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,33.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,399.91
Centre Sportif Régional Louis Cyr Inc.,Publicité,2023/05/01,500.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau,2023/05/01,525.00
"LEE, JAMES",Location de bureau,2023/05/01,2250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
"CENTS NOMS INC., Les",Publicité,2023/05/04,500.00
Comité de fête St-Patrice,Publicité,2023/05/04,600.00
ÉLAN DES JEUNES L',Publicité,2023/05/06,500.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,401.46
Icimédias Inc.,Publicité,2023/05/10,825.00
O-Ké-Bel,Eau de source,2023/05/10,20.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Publicité,2023/05/12,600.00
Compographe,Services professionnels de communication,2023/05/12,150.00
Bell Canada,Câble pour les bureaux de circonscription,2023/05/15,45.95
Bell Canada,Internet pour les bureaux de circonscription,2023/05/15,89.95
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2023/05/16,12.50
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/05/16,73.98
Association Soccer Chateauguay,Publicité,2023/05/17,500.00
Centre d'Action Bénévole du Grand Châteaguay,Publicité,2023/05/18,700.00
Fabrique  St-Cyprien,Publicité,2023/05/18,220.00
L'entreprise Hamel,Services de conciergerie et maintenance,2023/05/19,80.00
CC 2972 Mercier,Publicité,2023/05/20,500.00
Association des auteurs de la Montérégie,Publicité,2023/05/23,300.00
Club FADOQ St-Rémi,Publicité,2023/05/24,500.00
"Évêque catholique romain de Saint-Jean-Longueuil, L'",Publicité,2023/05/24,500.00
Centre de formation générale aux adultes des Grandes-Seigneuries,Publicité,2023/05/27,500.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.15
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.19
Grand & Toy,Achats de papier en gros,2023/05/31,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,10.70
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau,2023/06/01,525.00
"LEE, JAMES",Location de bureau,2023/06/01,2250.00
CHOEUR LA BOHEME INC.,Publicité,2023/06/12,600.00
Postes Canada,Services de messagerie,2023/06/14,34.92
Postes Canada,Services de messagerie,2023/06/14,9.91
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau,2023/07/01,525.00
"LEE, JAMES",Location de bureau,2023/07/01,2250.00
