﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ali, Shafqat – T1 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,62.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,46.00
Soneil Steeles,Location de bureau,2023/04/01,4601.77
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Culligan Water / Culligan of Canada ULC,Eau de source,2023/04/06,65.99
Hamdard Media Group,Publicité,2023/04/13,600.00
"Weekly Awaaz Ltd., The",Publicité,2023/04/14,225.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2023/04/14,225.00
South Asian Weekender,Publicité,2023/04/17,250.00
Parvasi Weekly Inc.,Publicité,2023/04/18,400.00
ASIAN WORLD TODAY INC.,Publicité,2023/04/19,750.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/04/20,44.47
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/20,144.95
ETHNIC MEDIA INC.,Publicité,2023/04/25,250.00
AKHBAAR E PAKISTAN INC.,Publicité,2023/04/26,350.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/27,58.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,500.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,35.75
Soneil Steeles,Location de bureau,2023/05/01,4601.77
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
M.A.D. Distributions,"Papeterie, fournitures et accessoires de bureau",2023/05/03,22.90
Postes Canada,Affranchissement et colis postaux,2023/05/08,183.71
Dollarama,Cadeaux offerts à titre protocolaire,2023/05/10,42.13
Paradies Lagardere,"Papeterie, fournitures et accessoires de bureau",2023/05/10,19.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/11,29.36
House of Commons Food Services,Cadeaux offerts à titre protocolaire,2023/05/12,79.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/17,58.80
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
"Arshad Khan, Muhammad",Expert-conseil,2023/05/18,2000.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/05/20,40.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/20,144.95
ASIAN WORLD TODAY INC.,Publicité,2023/05/24,275.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,32.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,597.29
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,38.68
Grand & Toy,Achats de papier en gros,2023/05/31,55.92
Grand & Toy,Matériel de communication numérique,2023/05/31,25.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,10.59
Soneil Steeles,Location de bureau,2023/06/01,4601.77
"Arshad Khan, Muhammad",Expert-conseil,2023/06/06,2000.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Zakka Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/09,35.54
Postes Canada,Services de messagerie,2023/06/14,35.41
Soneil Steeles,Location de bureau,2023/07/01,4601.77
