﻿"Députés – Rapport détaillé sur les frais de déplacement – Warkentin, Chris – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218768,2021/05/25,2021/07/01,,,,,,,327.5800,0.0000,0.0000,0.0000,0,0,327.58
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/25,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/18,Spirit River,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/27,Grande Prairie,DeBolt,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/27,DeBolt,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/02,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/02,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/25,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/31,Grande Prairie,Beaverlodge,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/31,Beaverlodge,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/13,Grande Prairie,Wembley,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/13,Wembley,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/14,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/14,Grande Prairie,Grande Prairie,,,,,,,
T0218768,2021/05/25,2021/07/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/18,Grande Prairie,Spirit River,,,,,,,
T0218527,2021/07/04,2021/07/30,,,,,,,188.6600,0.0000,0.0000,0.0000,0.0000,0,188.66
T0218527,2021/07/04,2021/07/30,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/04,Grande Prairie,Sturgeon Lake,,,,,,,
T0218527,2021/07/04,2021/07/30,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/21,Bezanson,Grande Prairie,,,,,,,
