﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Elizabeth – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,100.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,100.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,100.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,100.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,100.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,100.48
DRIFTWOOD PUBLISHING,Publicité,2023/04/01,225.00
Iterro,Services professionnels de communication,2023/04/21,149.00
Black Press Group Ltd.,Publicité,2023/04/30,386.85
Seaside Magazine,Publicité,2023/04/30,270.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,116.13
BC HYDRO,Services publics,2023/05/02,279.31
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/02,166.87
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/18,86.23
Iterro,Services professionnels de communication,2023/05/21,149.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/24,413.00
DRIFTWOOD PUBLISHING,Publicité,2023/05/31,229.73
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2023/05/31,209.68
Seaside Magazine,Publicité,2023/05/31,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,352.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,31.83
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/06/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/02,166.87
Clear Concept Associates Inc.,Location de bureaux de circonscription et frais connexes,2023/06/07,1316.87
Holy Cow Communication Design Inc,Services professionnels de communication,2023/06/13,1000.00
Seaside Magazine,Publicité,2023/06/19,270.00
Iterro,Services professionnels de communication,2023/06/21,149.00
MEGSON FITZPATRICK INSURANCE SERVICES,Assurances pour le bureau de circonscription,2023/06/22,1774.00
BC HYDRO,Services publics,2023/06/29,113.97
Black Press Group Ltd.,Publicité,2023/06/30,988.40
DRIFTWOOD PUBLISHING,Publicité,2023/06/30,812.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,59.78
Clear Concept Associates Inc.,Frais connexes de location de bureau,2023/07/01,41.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,31.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,188.54
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/07/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/02,170.36
Holy Cow Communication Design Inc,Services professionnels de communication,2023/07/05,1020.00
Iterro,Services professionnels de communication,2023/07/21,149.00
Seaside Magazine,Publicité,2023/07/30,270.00
DRIFTWOOD PUBLISHING,Publicité,2023/07/31,225.00
Clear Concept Associates Inc.,Frais connexes de location de bureau,2023/08/01,626.43
Clear Concept Associates Inc.,Location de bureau,2023/08/01,1461.33
Holy Cow Communication Design Inc,Services professionnels de communication,2023/08/01,1131.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,151.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,31.83
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/02,166.87
Postes Canada,Services de messagerie,2023/08/23,22.39
Postes Canada,Services de messagerie,2023/08/23,56.78
Clear Concept Associates Inc.,Location de bureau,2023/09/01,1461.33
Clear Concept Associates Inc.,Frais connexes de location de bureau,2023/09/01,626.43
Clear Concept Associates Inc.,Frais connexes de location de bureau,2023/10/01,626.43
Clear Concept Associates Inc.,Location de bureau,2023/10/01,1461.33
