﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-19 20:30:47,1379,"Motion relative aux amendements du Sénat au projet de loi C-75,Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,161,58,2,C-75
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-19 19:30:29,1378,Motion de clôture,Adoptée,149,67,2,C-75
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-19 15:20:08,1377,Affaires émanant des députés M-173 (Mois de la sensibilisation au diabète),Adoptée,285,0,2,
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-19 15:10:43,1376,"2e lecture du projet de loi C-331, Loi modifiant la Loi sur les Cours fédérales (promotion et protection des droits de la personne à l’échelle internationale)",Rejetée,49,238,2,C-331
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-19 15:00:43,1375,Motion des voies et moyens no 34,Adoptée,256,36,2,
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 20:00:00,1374,"Motion relative aux amendements du Sénat au projet de loi C-48,Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,190,86,2,C-48
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 19:08:03,1373,Motion de clôture,Adoptée,157,113,2,C-48
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 18:40:59,1372,"3e lecture et adoption du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 18:30:10,1371,"Adoption à l’étape du rapport du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 18:20:19,1370,"2e lecture du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 18:10:11,1369,Adoption d’un budget,Adoptée,167,123,2,
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-18 18:00:44,1368,Motion de l’opposition (Taxe sur le carbone et plan environnemental),Rejetée,83,206,2,
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-18 15:00:00,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-17 20:25:40,1366,Affaires émanant du gouvernement no 29 (Urgence climatique nationale),Adoptée,186,63,2,
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-17 20:15:42,1365,Affaires émanant du gouvernement no 29 (Urgence climatique nationale) (amendement),Rejetée,64,183,2,
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-17 17:08:29,1364,Motion de clôture,Adoptée,155,104,2,
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-17 15:20:12,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-17 15:10:49,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-17 15:00:06,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-17 13:06:00,1360,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,152,94,2,C-83
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-13 20:40:02,1359,"Motion relative aux amendements du Sénat au projet de loi C-69,Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,164,56,4,C-69
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-13 20:30:38,1358,"Motion relative aux amendements du Sénat au projet de loi C-69,Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement)",Rejetée,54,166,4,C-69
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-13 19:10:23,1357,Motion de clôture,Adoptée,147,72,4,C-69
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-13 13:00:21,1356,"Attribution de temps pour le projet de loi C-100, Loi portant mise en oeuvre de l'Accord entre le Canada, les États-Unis d'Amérique et les États-Unis du Mexique",Adoptée,152,100,4,C-100
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-13 11:50:00,1355,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d'autres lois en conséquence",Adoptée,154,104,4,C-68
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-11 20:40:00,1352,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale",Adoptée,155,93,6,C-59
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-11 20:30:00,1351,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale (amendement)",Rejetée,86,162,6,C-59
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-11 19:35:00,1350,Motion de clôture,Adoptée,153,96,6,C-59
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-11 15:05:47,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-11 11:05:37,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
Eva,Nassif,Québec,Vimy,Libéral,Contre,42,1,2019-06-10 20:30:17,1347,"2e lecture du projet de loi C-101, Loi modifiant le Tarif des douanes et la Loi sur le Tribunal canadien du commerce extérieur (amendement motivé)",Rejetée,76,173,2,C-101
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-10 19:30:04,1346,Motion de clôture,Adoptée,159,92,2,C-101
Eva,Nassif,Québec,Vimy,Libéral,Pour,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
