﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T3 2024"
Fournisseur,Description,Date,Total
LMP Publication Limited Partnership,Publicité,2023/06/30,225.00
"Nations Cup, The",Location de salles pour réunions publiques,2023/07/21,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,277.75
Rogers together with Shaw,Câble pour les bureaux de circonscription,2023/09/03,63.77
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/09/03,186.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,25.31
GMD Digital Limited Partnership,Publicité,2023/09/29,459.00
Dishoom Media Inc.,Agent des communications,2023/09/30,2000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.36
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,200.25
Postes Canada,Affranchissement et colis postaux,2023/10/03,108.94
Rogers together with Shaw,Câble pour les bureaux de circonscription,2023/10/03,63.77
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/10/03,186.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/11/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/11/01,3395.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,250.75
GMD Digital Limited Partnership,Publicité,2023/11/15,450.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/11/15,500.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,42.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,56.75
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,72.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/12/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/12/01,3395.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/22,14.27
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2024/01/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2024/01/01,3395.75
