﻿"Députés – Rapport détaillé sur les frais de déplacement – Qualtrough, Carla – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202562,2020/06/01,2020/06/20,,,,,,,2256.7400,0.0000,1883.2100,1.0000,0,0,4139.95
T0202562,2020/06/01,2020/06/20,"Qualtrough, Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/01,Delta,Ottawa,,,,,,,
T0202562,2020/06/01,2020/06/20,"Qualtrough, Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/20,Ottawa,Delta,,,,,,,
T0202563,2020/06/06,2020/06/20,,,,,,,6770.2200,0.0000,0.0000,3.0000,0,0,6770.22
T0202563,2020/06/06,2020/06/20,,Voyageur désigné,Pour rejoindre sa famille,2020/06/06,Delta,Ottawa,,,,,,,
T0202563,2020/06/06,2020/06/20,,Voyageur désigné,Pour rejoindre sa famille,2020/06/20,Ottawa,Delta,,,,,,,
T0202563,2020/06/06,2020/06/20,,Personne à charge,Pour rejoindre sa famille,2020/06/06,Delta,Ottawa,,,,,,,
T0202563,2020/06/06,2020/06/20,,Personne à charge,Pour rejoindre sa famille,2020/06/20,Ottawa,Delta,,,,,,,
T0202563,2020/06/06,2020/06/20,,Personne à charge,Pour rejoindre sa famille,2020/06/06,Delta,Ottawa,,,,,,,
T0202563,2020/06/06,2020/06/20,,Personne à charge,Pour rejoindre sa famille,2020/06/20,Ottawa,Delta,,,,,,,
T0203447,2020/06/10,2020/06/18,,,,,,,1169.8000,0.0000,0.0000,1.0000,0,0,1169.80
T0203447,2020/06/10,2020/06/18,"Gill, Amrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/10,Delta,Ottawa,,,,,,,
T0203447,2020/06/10,2020/06/18,"Gill, Amrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Delta,,,,,,,
T0203448,2020/07/05,2020/07/21,,,,,,,2256.7400,0.0000,1588.3000,1.0000,0,0,3845.04
T0203448,2020/07/05,2020/07/21,"Qualtrough, Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Delta,Ottawa,,,,,,,
T0203448,2020/07/05,2020/07/21,"Qualtrough, Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Ottawa,Delta,,,,,,,
T0203444,2020/07/11,2020/07/19,,,,,,,6770.2200,0.0000,0.0000,3.0000,0,0,6770.22
T0203444,2020/07/11,2020/07/19,,Voyageur désigné,Pour rejoindre sa famille,2020/07/11,Delta,Ottawa,,,,,,,
T0203444,2020/07/11,2020/07/19,,Voyageur désigné,Pour rejoindre sa famille,2020/07/19,Ottawa,Delta,,,,,,,
T0203444,2020/07/11,2020/07/19,,Personne à charge,Pour rejoindre sa famille,2020/07/11,Delta,Ottawa,,,,,,,
T0203444,2020/07/11,2020/07/19,,Personne à charge,Pour rejoindre sa famille,2020/07/19,Ottawa,Delta,,,,,,,
T0203444,2020/07/11,2020/07/19,,Personne à charge,Pour rejoindre sa famille,2020/07/11,Delta,Ottawa,,,,,,,
T0203444,2020/07/11,2020/07/19,,Personne à charge,Pour rejoindre sa famille,2020/07/19,Ottawa,Delta,,,,,,,
200430776,2020/08/01,2020/08/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200430776,2020/08/01,2020/08/31,"Qualtrough, Carla",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204659,2020/08/17,2020/08/21,,,,,,,2256.7400,0.0000,347.4600,1.0000,0,0,2604.20
T0204659,2020/08/17,2020/08/21,"Qualtrough, Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/17,Delta,Ottawa,,,,,,,
T0204659,2020/08/17,2020/08/21,"Qualtrough, Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/21,Ottawa,Delta,,,,,,,
200437258,2020/09/01,2020/09/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200437258,2020/09/01,2020/09/30,"Qualtrough, Carla",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442121,2020/10/01,2020/10/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200442121,2020/10/01,2020/10/31,"Qualtrough, Carla",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
