﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260451,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260451,2023/09/01,2023/09/30,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0259852,2023/09/18,2023/09/22,,,,,,,199.1000,0.0000,529.5500,1.0000,0,0,728.65
T0259852,2023/09/18,2023/09/22,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Terrebonne,Ottawa,,,,,,,
T0259852,2023/09/18,2023/09/22,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Terrebonne,,,,,,,
T0259853,2023/09/20,2023/09/21,,,,,,,199.1000,0.0000,0.0000,1.0000,0,0,199.10
T0259853,2023/09/20,2023/09/21,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Terrebonne,Ottawa,,,,,,,
T0259853,2023/09/20,2023/09/21,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Terrebonne,,,,,,,
T0260216,2023/09/25,2023/09/25,,,,,,,199.1000,0.0000,110.1800,1.0000,0,0,309.28
T0260216,2023/09/25,2023/09/25,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Terrebonne,Ottawa,,,,,,,
T0260216,2023/09/25,2023/09/25,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Terrebonne,,,,,,,
T0260237,2023/09/26,2023/09/27,,,,,,,199.1000,0.0000,220.3600,1.0000,0,0,419.46
T0260237,2023/09/26,2023/09/27,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Terrebonne,Ottawa,,,,,,,
T0260237,2023/09/26,2023/09/27,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Terrebonne,,,,,,,
T0262831,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262831,2023/10/01,2023/10/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0260928,2023/10/02,2023/10/06,,,,,,,202.6300,0.0000,522.1000,1.0000,0,0,724.73
T0260928,2023/10/02,2023/10/06,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Terrebonne,Ottawa,,,,,,,
T0260928,2023/10/02,2023/10/06,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Terrebonne,,,,,,,
T0261841,2023/10/16,2023/10/20,,,,,,,202.6300,0.0000,522.1000,1.0000,0,0,724.73
T0261841,2023/10/16,2023/10/20,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Terrebonne,Ottawa,,,,,,,
T0261841,2023/10/16,2023/10/20,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Terrebonne,,,,,,,
T0262432,2023/10/23,2023/10/27,,,,,,,202.6300,0.0000,522.1000,1.0000,0,0,724.73
T0262432,2023/10/23,2023/10/27,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Terrebonne,Ottawa,,,,,,,
T0262432,2023/10/23,2023/10/27,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Terrebonne,,,,,,,
T0263190,2023/10/30,2023/10/31,,,,,,,202.6300,0.0000,156.9200,1.0000,0,0,359.55
T0263190,2023/10/30,2023/10/31,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Terrebonne,Ottawa,,,,,,,
T0263190,2023/10/30,2023/10/31,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Terrebonne,,,,,,,
T0263193,2023/11/01,2023/11/03,,,,,,,202.6300,0.0000,339.5100,1.0000,0,0,542.14
T0263193,2023/11/01,2023/11/03,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Terrebonne,Ottawa,,,,,,,
T0263193,2023/11/01,2023/11/03,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Terrebonne,,,,,,,
T0265156,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265156,2023/11/01,2023/11/30,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263633,2023/11/06,2023/11/10,,,,,,,202.6300,0.0000,506.6500,1.0000,0,0,709.28
T0263633,2023/11/06,2023/11/10,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Terrebonne,Ottawa,,,,,,,
T0263633,2023/11/06,2023/11/10,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Terrebonne,,,,,,,
T0264711,2023/11/20,2023/11/23,,,,,,,202.6300,0.0000,393.4800,1.0000,0,0,596.11
T0264711,2023/11/20,2023/11/23,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Terrebonne,Ottawa,,,,,,,
T0264711,2023/11/20,2023/11/23,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Terrebonne,,,,,,,
T0265157,2023/11/27,2023/12/01,,,,,,,202.6300,0.0000,522.1000,1.0000,0,0,724.73
T0265157,2023/11/27,2023/12/01,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Terrebonne,Ottawa,,,,,,,
T0265157,2023/11/27,2023/12/01,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Terrebonne,,,,,,,
T0265697,2023/12/04,2023/12/08,,,,,,,202.6300,0.0000,522.1000,1.0000,0,0,724.73
T0265697,2023/12/04,2023/12/08,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Terrebonne,Ottawa,,,,,,,
T0265697,2023/12/04,2023/12/08,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Terrebonne,,,,,,,
T0266564,2023/12/11,2023/12/15,,,,,,,202.6300,0.0000,522.1000,1.0000,0,0,724.73
T0266564,2023/12/11,2023/12/15,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Terrebonne,Ottawa,,,,,,,
T0266564,2023/12/11,2023/12/15,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Terrebonne,,,,,,,
T0266566,2023/12/12,2023/12/14,,,,,,,202.6300,416.4600,134.9100,1.0000,0,0,754.00
T0266566,2023/12/12,2023/12/14,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Terrebonne,Ottawa,,,,,,,
T0266590,2023/12/12,2023/12/14,,,,,,,202.6300,307.7700,119.4600,1.0000,0,0,629.86
T0266590,2023/12/12,2023/12/14,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Terrebonne,Ottawa,,,,,,,
T0266572,2023/12/12,2023/12/14,,,,,,,0.0000,0.0000,119.4600,0.0000,0,0,119.46
T0266572,2023/12/12,2023/12/14,"Di Pietro, Jean-François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Terrebonne,Ottawa,,,,,,,
T0266572,2023/12/12,2023/12/14,"Di Pietro, Jean-François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Terrebonne,,,,,,,
T0266566,2023/12/12,2023/12/14,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Terrebonne,,,,,,,
T0266590,2023/12/12,2023/12/14,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Terrebonne,,,,,,,
