﻿"Députés – Rapport détaillé sur les frais de déplacement – Freeland, Chrystia – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207360,2019/08/23,2019/09/10,,,,,,,527.8000,0.0000,0.0000,1.0000,0,0,527.80
T0207360,2019/08/23,2019/09/10,"Cuplinskas, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/08/23,Ottawa,Toronto,,,,,,,
T0207360,2019/08/23,2019/09/10,"Cuplinskas, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/09/09,Ottawa,Toronto,,,,,,,
T0207374,2019/12/09,2019/12/14,,,,,,,360.6100,582.3500,0.0000,0.5000,0,0,942.96
T0207374,2019/12/09,2019/12/14,"Burkholder, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/12/09,Toronto,Ottawa,,,,,,,
T0207374,2019/12/09,2019/12/14,"Burkholder, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/12/14,Ottawa,Toronto,,,,,,,
T0207772,2020/07/01,2020/11/28,,,,,,,66.5200,0.0000,0.0000,0.0000,0,0,66.52
T0207772,2020/07/01,2020/11/28,"Paoli, Marco",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Toronto,Toronto,,,,,,,
T0207772,2020/07/01,2020/11/28,"Paoli, Marco",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Toronto,Toronto,,,,,,,
T0207772,2020/07/01,2020/11/28,"Paoli, Marco",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Toronto,Toronto,,,,,,,
T0207772,2020/07/01,2020/11/28,"Paoli, Marco",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Toronto,Toronto,,,,,,,
T0207772,2020/07/01,2020/11/28,"Paoli, Marco",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Toronto,Toronto,,,,,,,
T0207707,2020/08/07,2020/08/07,,,,,,,443.4000,0.0000,98.3000,0,0.0000,0,541.70
T0207707,2020/08/07,2020/08/07,"Paoli, Marco",Employé,Participation à un évènement avec le député,2020/08/07,Toronto,Parry Sound,,,,,,,
T0207707,2020/08/07,2020/08/07,"Paoli, Marco",Employé,Participation à un évènement avec le député,2020/08/07,Parry Sound,Toronto,,,,,,,
T0207707,2020/08/07,2020/08/07,"Paoli, Marco",Employé,Participation à un évènement avec le député,2020/08/07,Toronto,Parry Sound,,,,,,,
T0207707,2020/08/07,2020/08/07,"Paoli, Marco",Employé,Participation à un évènement avec le député,2020/08/07,Parry Sound,Toronto,,,,,,,
