﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T3 2022"
Fournisseur,Description,Date,Total
Konica Minolta,Location de photocopieur et coûts liés,2021/07/31,155.64
M&J Cleaning,Services de conciergerie et maintenance,2021/08/01,80.00
Fortis BC,Services publics,2021/08/04,27.89
Shaw,Internet pour la résidence principale des députés,2021/08/07,116.09
BC Hydro,Services publics,2021/08/09,380.13
Mailchimp,Services professionnels de communication,2021/08/09,107.16
Facebook,Publicité,2021/08/17,1000.00
Konica Minolta,Location de photocopieur et coûts liés,2021/08/31,41.40
Urban Impact,Déchiquetage,2021/08/31,26.54
Shaw,Internet pour les bureaux de circonscription,2021/09/01,166.64
Shaw,Câble pour les bureaux de circonscription,2021/09/01,67.92
Fortis BC,Services publics,2021/09/02,31.05
Shaw,Internet pour la résidence principale des députés,2021/09/07,116.09
Mailchimp,Services professionnels de communication,2021/09/09,108.69
Zoom,Logiciels et licences,2021/09/24,200.00
The Hope Standard,"Documents imprimés, livres, journaux et abonnements",2021/09/28,61.50
Chilliwack Sports Entertainment Ltd,Publicité,2021/09/30,1700.00
Konica Minolta,Location de photocopieur et coûts liés,2021/09/30,37.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,2.25
Urban Impact,Déchiquetage,2021/09/30,26.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,264.00
Shaw,Internet pour les bureaux de circonscription,2021/10/01,166.64
Shaw,Câble pour les bureaux de circonscription,2021/10/01,67.92
Fortis BC,Services publics,2021/10/04,34.26
Best Buy,Matériel informatique,2021/10/05,49.99
Costco,Appareils ménagers,2021/10/06,1129.57
BC Hydro,Services publics,2021/10/07,280.68
Shaw,Internet pour la résidence principale des députés,2021/10/07,116.09
Mailchimp,Services professionnels de communication,2021/10/09,107.00
Envision Financial,Frais bancaires et commandes de chèques,2021/10/15,7.00
Envision Financial,Frais bancaires et commandes de chèques,2021/10/15,10.00
Envision Financial,Frais bancaires et commandes de chèques,2021/10/15,1.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/15,168.96
Canada Post – Postes Canada,Services de messagerie,2021/10/25,35.92
Canada Post – Postes Canada,Services de messagerie,2021/10/25,26.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,408.23
Konica Minolta,Location de photocopieur et coûts liés,2021/10/31,180.78
Urban Impact,Déchiquetage,2021/10/31,26.54
376373 B.C. LTD.,Location de bureau et frais connexes,2021/11/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.00
M&J Cleaning Services,Services de conciergerie et maintenance,2021/11/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,218.00
Shaw,Câble pour les bureaux de circonscription,2021/11/01,67.94
Shaw,Internet pour les bureaux de circonscription,2021/11/01,174.11
Real Canadian Superstore,Produits nettoyants,2021/11/02,24.56
Fortis BC,Services publics,2021/11/03,51.60
Shaw,Internet pour la résidence principale des députés,2021/11/07,116.09
Mailchimp,Services professionnels de communication,2021/11/09,106.19
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2021/11/10,438.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,33.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,164.21
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/11/22,314.00
Envision Financial,Frais bancaires et commandes de chèques,2021/11/30,11.00
Envision Financial,Frais bancaires et commandes de chèques,2021/11/30,12.00
Envision Financial,Frais bancaires et commandes de chèques,2021/11/30,1.00
Facebook,Publicité,2021/11/30,749.88
Urban Impact,Déchiquetage,2021/11/30,26.54
376373 B.C. LTD.,Location de bureau et frais connexes,2021/12/01,2470.95
Shaw,Internet pour les bureaux de circonscription,2021/12/01,174.11
Shaw,Câble pour les bureaux de circonscription,2021/12/01,67.94
376373 B.C. LTD.,Location de bureau et frais connexes,2022/01/01,2470.95
