﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T1 2023"
Fournisseur,Description,Date,Total
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2022/04/01,2938.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,228.76
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/04/01,270.00
Services de Développement Professionnels SDP inc,Logiciels et licences,2022/04/01,4750.00
Club de pétanque Tire ou Pointe de Drummondville,Publicité,2022/04/06,300.00
Galerie MP Tresart,Publicité,2022/04/06,400.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/07,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/07,799.05
Conseil régional de l'environnement du Centre-du-Québec,Publicité,2022/04/07,250.00
TCLDI,Publicité,2022/04/09,150.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/13,298.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2022/04/13,102.39
Drummondville Olympique A/S Club Les  Dragons,Publicité,2022/04/13,350.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/14,183.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/19,2100.00
Uniprix,"Papeterie, fournitures et accessoires de bureau",2022/04/19,32.97
"Express Drummondville Inc., L`",Publicité,2022/04/20,295.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/22,65.88
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/04/22,16.61
CÉGEP DE DRUMMONDVILLE,Publicité,2022/04/25,250.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.17
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2022/04/27,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,308.35
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/05/01,270.00
Immobilière Projetco Inc.,Location de bureau et frais connexes,2022/05/01,2938.42
Cercle de Fermières Saint-Joseph,Publicité,2022/05/02,150.00
Comptoir Alimentaire Drummond,Publicité,2022/05/05,500.00
SEMAINIER PAROISSIAL,Publicité,2022/05/10,480.00
FONDATION DU CÉGEP DE DRUMMONDVILLE,Publicité,2022/05/16,500.00
"Express Drummondville Inc., L`",Publicité,2022/05/18,525.00
CÉGEP DE DRUMMONDVILLE,Publicité,2022/05/19,150.00
Ciné Films RGFM,Publicité,2022/05/19,100.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,180.80
Lettrage Marc Lambert,Affiches,2022/05/21,330.00
Association québécoise des retraités des secteurs public et parapublic,Publicité,2022/05/22,90.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/22,67.68
SSJBCQ,Publicité,2022/05/24,500.00
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2022/05/26,87.00
Société Alzheimer Centre-du-Québec,Publicité,2022/05/26,250.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,6.87
Comptoir Alimentaire Drummond,Publicité,2022/05/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,227.67
Immobilière Projetco Inc.,Location de bureau et frais connexes,2022/06/01,2938.42
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2022/06/06,32.16
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/06/14,149.00
La Maison des jeunes de Drummondville,Publicité,2022/06/14,400.00
Immobilière Projetco Inc.,Location de bureau et frais connexes,2022/07/01,2938.42
