﻿"Députés – Rapport détaillé sur les frais de déplacement – Vuong, Kevin – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247904,2022/07/01,2022/12/03,,,,,,,38.5100,0.0000,0.0000,0.0000,0,0,38.51
T0247904,2022/07/01,2022/12/03,"Fung, Kim-Fung Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Toronto,Toronto,,,,,,,
T0247904,2022/07/01,2022/12/03,"Fung, Kim-Fung Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Toronto,Toronto,,,,,,,
T0247904,2022/07/01,2022/12/03,"Fung, Kim-Fung Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Toronto,Toronto,,,,,,,
T0247904,2022/07/01,2022/12/03,"Fung, Kim-Fung Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Toronto,Toronto,,,,,,,
T0243645,2022/09/17,2022/09/22,,,,,,,212.2100,0.0000,0.0000,0.0000,0.0000,0,212.21
T0243645,2022/09/17,2022/09/22,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Toronto,Toronto,,,,,,,
T0243645,2022/09/17,2022/09/22,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/09/18,Toronto,Richmond Hill,,,,,,,
T0243645,2022/09/17,2022/09/22,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/09/22,Toronto,Toronto,,,,,,,
T0243645,2022/09/17,2022/09/22,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Toronto,Toronto,,,,,,,
T0243645,2022/09/17,2022/09/22,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/09/18,Richmond Hill,Toronto,,,,,,,
T0243645,2022/09/17,2022/09/22,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/09/22,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,,,,,,,487.5100,0.0000,0.0000,0.0000,0.0000,0,487.51
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/11/05,Toronto,Mississauga,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/11/05,Mississauga,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité à titre protocolaire,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une conférence,2022/12/31,Richmond Hill,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/12/31,Markham,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/31,Ottawa,Ottawa,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/11/08,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/31,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/11/10,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/11/12,Toronto,Richmond Hill,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/11/14,Toronto,Markham,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/16,Ottawa,Ottawa,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Toronto,Toronto,,,,,,,
T0243680,2022/11/05,2022/12/31,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Toronto,Toronto,,,,,,,
T0242831,2022/11/20,2022/11/26,,,,,,,1069.9800,834.2000,621.1600,1.0000,0,0,2525.34
T0242831,2022/11/20,2022/11/26,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Toronto,Ottawa,,,,,,,
T0242831,2022/11/20,2022/11/26,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Ottawa,Toronto,,,,,,,
T0242899,2022/11/27,2022/12/03,,,,,,,858.8700,1011.5100,621.1600,1.0000,0,0,2491.54
T0242899,2022/11/27,2022/12/03,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Toronto,Ottawa,,,,,,,
T0242899,2022/11/27,2022/12/03,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Toronto,,,,,,,
T0243912,2022/12/03,2023/01/25,,,,,,,412.0300,0.0000,0.0000,0.0000,0.0000,0,412.03
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Toronto,Toronto,,,,,,,
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/12/03,Toronto,Hamilton,,,,,,,
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Toronto,Toronto,,,,,,,
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2022/12/11,Toronto,Vaughan,,,,,,,
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/03,Toronto,Toronto,,,,,,,
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Toronto,Toronto,,,,,,,
T0243912,2022/12/03,2023/01/25,"Vuong, Kevin",Député,Pour prendre la parole lors d’une activité,2023/01/25,Toronto,Toronto,,,,,,,
T0243635,2022/12/04,2022/12/08,,,,,,,680.9000,768.0400,514.2400,1.0000,0,0,1963.18
T0243635,2022/12/04,2022/12/08,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Toronto,Ottawa,,,,,,,
T0243635,2022/12/04,2022/12/08,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Toronto,,,,,,,
T0243638,2022/12/11,2022/12/12,,,,,,,413.0700,180.4800,157.4600,0.5000,0,0,751.01
T0243638,2022/12/11,2022/12/12,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Toronto,Ottawa,,,,,,,
T0247106,2022/12/17,2022/12/20,,,,,,,242.8600,0.0000,427.6800,0.0000,0,0,670.54
T0247106,2022/12/17,2022/12/20,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0247106,2022/12/17,2022/12/20,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Toronto,Ottawa,,,,,,,
T0246729,2022/12/17,2022/12/27,,,,,,,621.0100,0.0000,91.4700,1.0000,0,0,712.48
T0246729,2022/12/17,2022/12/27,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0246729,2022/12/17,2022/12/27,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/27,Toronto,Ottawa,,,,,,,
