﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T1 2024"
Fournisseur,Description,Date,Total
JRHS,Publicité,2023/02/21,200.00
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/13,3.50
Apple Fairview Pointe-Claire,"Papeterie, fournitures et accessoires de bureau",2023/04/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,33.00
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/04/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2023/04/01,1550.50
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,146.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
SEMAINIER PAROISSIAL,Publicité,2023/04/03,505.00
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/04/06,19.99
Apple Books,"Documents imprimés, livres, journaux et abonnements",2023/04/07,79.99
Métro Média,Publicité,2023/04/08,79.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/13,131.00
Newsfirst Multimedia,Publicité,2023/04/14,82.10
Services d'Affaires Sud ASiatiques SAWID,Publicité,2023/04/14,44.70
Sport et Loisir de l'Ile de Montréal,Publicité,2023/04/14,300.00
ZigZag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
"SUBURBAN, THE",Publicité,2023/04/17,105.26
The Jang,Publicité,2023/04/17,60.00
Centre Social Benito Rossi,Publicité,2023/04/18,300.00
L' initiative Reda Benkoula,Publicité,2023/04/18,42.50
Les publications Arméniennes (1991) Horizon,Publicité,2023/04/20,36.85
Sinfonia de l'Ouest,Publicité,2023/04/20,160.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/04/21,70.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
Hollandia Florist,Cadeaux offerts à titre protocolaire,2023/04/23,48.26
Cantabile,Publicité,2023/04/24,180.00
A.M. Dezign,Expert-conseil,2023/04/26,2520.00
Maghreb Canada Express,Publicité,2023/04/28,37.84
Zoom Video Communications,Services de communications images/vidéos,2023/04/28,64.47
Mailchimp,Services professionnels de communication,2023/04/29,54.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,72.88
Grand & Toy,Produits nettoyants,2023/04/30,28.41
Actual Media Inc.,Autre formation et autres conférences,2023/05/01,743.63
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/05/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2023/05/01,1550.50
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,22.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,126.00
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Il Cittadino Canadese,Publicité,2023/05/04,63.16
"CHANTEURS STEWART HALL SINGERS, LES",Publicité,2023/05/06,150.00
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/05/06,19.99
English Montreal School Board,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/13,131.00
Com C'est Nous,Publicité,2023/05/15,52.63
Services d'Affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2023/05/28,14.98
Zoom Video Communications,Services de communications images/vidéos,2023/05/28,64.47
Mailchimp,Services professionnels de communication,2023/05/29,54.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,64.00
Grand & Toy,Achats de papier en gros,2023/05/31,55.80
Il Cittadino Canadese,Publicité,2023/05/31,86.00
Complexe Holiday S.E.C,Location de bureau,2023/06/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/06/01,2150.50
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/06/07,19.99
Foreign Affairs Magazine,"Documents imprimés, livres, journaux et abonnements",2023/06/11,47.99
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/07/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2023/07/01,1550.50
