﻿"Députés – Rapport détaillé sur les frais de déplacement – Blair, Bill – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252871,2023/05/29,2023/06/02,,,,,,,1093.0500,0.0000,0.0000,1.0000,0,0,1093.05
T0252871,2023/05/29,2023/06/02,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0252871,2023/05/29,2023/06/02,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Toronto,,,,,,,
T0259312,2023/09/12,2023/09/14,,,,,,,241.4600,411.3200,256.8800,0,0.0000,0,909.66
T0259312,2023/09/12,2023/09/14,"Blair, Hon. Bill",Député,Pour assister à une réunion du caucus national,2023/09/12,Toronto,London,,,,,,,
T0259312,2023/09/12,2023/09/14,"Blair, Hon. Bill",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
T0260453,2023/09/19,2023/09/22,,,,,,,0.0000,1225.5700,10.5400,0.0000,0,0,1236.11
T0260453,2023/09/19,2023/09/22,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Toronto,Ottawa,,,,,,,
T0260453,2023/09/19,2023/09/22,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260455,2023/09/25,2023/09/29,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0260455,2023/09/25,2023/09/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260454,2023/09/25,2023/09/29,,,,,,,598.0000,1191.9800,0.0000,1.0000,0,0,1789.98
T0260454,2023/09/25,2023/09/29,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260454,2023/09/25,2023/09/29,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0260455,2023/09/25,2023/09/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0261391,2023/10/02,2023/10/05,,,,,,,598.0000,675.2900,0.0000,1.0000,0,0,1273.29
T0261391,2023/10/02,2023/10/05,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0261391,2023/10/02,2023/10/05,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0264085,2023/10/16,2023/10/19,,,,,,,299.0000,909.7200,22.0100,0.5000,0,0,1230.73
T0264085,2023/10/16,2023/10/19,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0265504,2023/10/23,2023/10/26,,,,,,,623.0000,675.2900,0.0000,1.0000,0,0,1298.29
T0265504,2023/10/23,2023/10/26,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0265504,2023/10/23,2023/10/26,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0264203,2023/10/30,2023/11/03,,,,,,,598.0000,900.3900,0.0000,1.0000,0,0,1498.39
T0264203,2023/10/30,2023/11/03,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0264203,2023/10/30,2023/11/03,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Toronto,,,,,,,
T0265506,2023/11/06,2023/11/10,,,,,,,598.0000,900.3900,0.0000,1.0000,0,0,1498.39
T0265506,2023/11/06,2023/11/10,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0265506,2023/11/06,2023/11/10,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0265507,2023/11/19,2023/11/23,,,,,,,324.0000,905.0900,21.3600,0.5000,0,0,1250.45
T0265507,2023/11/19,2023/11/23,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Toronto,,,,,,,
T0265510,2023/11/27,2023/12/01,,,,,,,648.0000,900.3900,0.0000,1.0000,0,0,1548.39
T0265510,2023/11/27,2023/12/01,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265510,2023/11/27,2023/12/01,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
T0266036,2023/12/11,2023/12/13,,,,,,,311.4000,459.5900,0.0000,1.0000,0,0,770.99
T0266036,2023/12/11,2023/12/13,"Keys, Lucas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Scarborough,Ottawa,,,,,,,
T0266022,2023/12/11,2023/12/13,,,,,,,322.9500,459.5900,0.0000,1.0000,0.0000,0,782.54
T0266022,2023/12/11,2023/12/13,"Bozzo, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Scarborough,Ottawa,,,,,,,
T0266022,2023/12/11,2023/12/13,"Bozzo, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Scarborough,,,,,,,
T0266036,2023/12/11,2023/12/13,"Keys, Lucas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Scarborough,,,,,,,
T0266022,2023/12/11,2023/12/13,"Bozzo, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Ottawa,Ottawa,,,,,,,
