﻿"Députés – Rapport détaillé sur les frais de déplacement – Dabrusin, Julie – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219243,2021/07/01,2021/08/08,,,,,,,84.8200,0.0000,0.0000,0.0000,0,0,84.82
T0219243,2021/07/01,2021/08/08,"Barley, Gregory",Employé,Participation à un évènement avec le député,2021/07/01,Toronto,Toronto,,,,,,,
T0219650,2021/10/27,2021/10/27,,,,,,,0.0000,0.0000,42.7200,0.0000,0,0,42.72
T0219650,2021/10/27,2021/10/27,"Wong, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Toronto,Ottawa,,,,,,,
T0219645,2021/10/27,2021/10/27,,,,,,,444.2000,0.0000,66.3800,1.0000,0,0,510.58
T0219645,2021/10/27,2021/10/27,"Zapata, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Toronto,Ottawa,,,,,,,
T0219645,2021/10/27,2021/10/27,"Zapata, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Toronto,,,,,,,
T0219650,2021/10/27,2021/10/27,"Wong, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Toronto,,,,,,,
T0217508,2021/10/27,2021/10/28,,,,,,,0.0000,187.8200,85.6700,0.0000,0,0,273.49
T0217508,2021/10/27,2021/10/28,"Barley, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Toronto,Ottawa,,,,,,,
T0219247,2021/10/27,2021/10/28,,,,,,,444.6900,0.0000,76.0300,1.0000,0,0,520.72
T0219247,2021/10/27,2021/10/28,"McGee, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Toronto,Ottawa,,,,,,,
T0217723,2021/10/27,2021/10/28,,,,,,,465.5200,183.6200,81.9500,1.0000,0,0,731.09
T0217723,2021/10/27,2021/10/28,"Chen, Xiu-Hao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Toronto,Ottawa,,,,,,,
T0217723,2021/10/27,2021/10/28,"Chen, Xiu-Hao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Toronto,,,,,,,
T0219247,2021/10/27,2021/10/28,"McGee, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Toronto,,,,,,,
T0217508,2021/10/27,2021/10/28,"Barley, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Toronto,,,,,,,
T0219395,2021/11/22,2021/11/25,,,,,,,702.4400,505.7000,52.4800,1.0000,0,0,1260.62
T0219395,2021/11/22,2021/11/25,"Chen, Xiu-Hao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Toronto,Ottawa,,,,,,,
T0219395,2021/11/22,2021/11/25,"Chen, Xiu-Hao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Toronto,,,,,,,
T0219393,2021/11/22,2021/11/26,,,,,,,0.0000,709.3200,205.6200,0.0000,0,0,914.94
T0219393,2021/11/22,2021/11/26,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Toronto,Ottawa,,,,,,,
T0219393,2021/11/22,2021/11/26,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Toronto,,,,,,,
