﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,225.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
G & A BUFFETT LTD.,Location de bureau,2023/04/01,600.00
Noble's Limited,Location de bureau,2023/04/01,950.00
Noble's Limited,Frais connexes de location de bureau,2023/04/01,200.00
Russell Holdings Incorporated,Location de bureau,2023/04/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
G & A BUFFETT LTD.,Location de bureau,2023/05/01,600.00
Noble's Limited,Frais connexes de location de bureau,2023/05/01,200.00
Noble's Limited,Location de bureau,2023/05/01,950.00
Russell Holdings Incorporated,Location de bureau,2023/05/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/10,3005.00
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,6.77
Grand & Toy,Matériel de bureau,2023/05/31,84.99
G & A BUFFETT LTD.,Location de bureau,2023/06/01,600.00
Noble's Limited,Frais connexes de location de bureau,2023/06/01,200.00
Noble's Limited,Location de bureau,2023/06/01,950.00
Russell Holdings Incorporated,Location de bureau,2023/06/01,1500.00
Postes Canada,Services de messagerie,2023/06/14,94.14
G & A BUFFETT LTD.,Location de bureau,2023/07/01,600.00
Noble's Limited,Location de bureau,2023/07/01,950.00
Noble's Limited,Frais connexes de location de bureau,2023/07/01,200.00
Russell Holdings Incorporated,Location de bureau,2023/07/01,1500.00
