﻿"Députés – Rapport détaillé sur les frais de déplacement – Diab, Lena Metlege – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253336,2023/05/26,2023/05/31,,,,,,,1700.7800,1044.0200,545.2700,2.0000,0,0,3290.07
T0253336,2023/05/26,2023/05/31,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Halifax,Ottawa,,,,,,,
T0253336,2023/05/26,2023/05/31,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Halifax,,,,,,,
T0253336,2023/05/26,2023/05/31,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Halifax,Ottawa,,,,,,,
T0253336,2023/05/26,2023/05/31,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Halifax,,,,,,,
T0254152,2023/06/05,2023/06/09,,,,,,,1173.8000,1112.4600,456.1600,1.0000,0,0,2742.42
T0254152,2023/06/05,2023/06/09,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Halifax,Ottawa,,,,,,,
T0254152,2023/06/05,2023/06/09,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Halifax,,,,,,,
T0254313,2023/06/12,2023/06/16,,,,,,,1161.7600,835.2100,456.1600,1.0000,0,0,2453.13
T0254313,2023/06/12,2023/06/16,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Halifax,Ottawa,,,,,,,
T0254313,2023/06/12,2023/06/16,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0254865,2023/06/12,2023/07/28,,,,,,,361.0400,0.0000,104.3000,0.0000,0.0000,0,465.34
T0254865,2023/06/12,2023/07/28,"Diab, Lena Metlege",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254865,2023/06/12,2023/07/28,"Diab, Lena Metlege",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/19,Halifax,Upper Tantallon,,,,,,,
T0254847,2023/06/13,2023/06/16,,,,,,,875.5000,315.9500,0.0000,1.0000,0,0,1191.45
T0254847,2023/06/13,2023/06/16,"Abraham, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0254847,2023/06/13,2023/06/16,"Abraham, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0254849,2023/06/19,2023/06/19,,,,,,,229.7200,0.0000,51.4000,0.0000,0.0000,0,281.12
T0254849,2023/06/19,2023/06/19,"Abraham, Christopher",Employé,Participation à un évènement avec le député,2023/06/19,Halifax,Hammonds Plains,,,,,,,
T0254849,2023/06/19,2023/06/19,"Abraham, Christopher",Employé,Participation à un évènement avec le député,2023/06/19,Hammonds Plains,Upper Tantallon,,,,,,,
T0254849,2023/06/19,2023/06/19,"Abraham, Christopher",Employé,Participation à un évènement avec le député,2023/06/19,Upper Tantallon,Saint Andrews,,,,,,,
T0254849,2023/06/19,2023/06/19,"Abraham, Christopher",Employé,Participation à un évènement avec le député,2023/06/19,Saint Andrews,Halifax,,,,,,,
T0254860,2023/06/19,2023/06/22,,,,,,,1169.1800,581.2200,256.8800,1.0000,0,0,2007.28
T0254860,2023/06/19,2023/06/22,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Halifax,Ottawa,,,,,,,
T0254860,2023/06/19,2023/06/22,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Halifax,,,,,,,
T0256995,2023/07/23,2023/07/28,,,,,,,1430.0800,0.0000,0.0000,0,0.0000,0,1430.08
T0256995,2023/07/23,2023/07/28,"Diab, Lena Metlege",Député,Pour assister à une formation linguistique,2023/07/23,Halifax,Quebec City,,,,,,,
T0256995,2023/07/23,2023/07/28,"Diab, Lena Metlege",Député,Pour assister à une formation linguistique,2023/07/28,Quebec City,Halifax,,,,,,,
T0258761,2023/09/05,2023/09/07,,,,,,,333.3600,635.8900,252.6300,0,0.0000,0,1221.88
T0258761,2023/09/05,2023/09/07,"Diab, Lena Metlege",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Halifax,Inverness,,,,,,,
T0258761,2023/09/05,2023/09/07,"Diab, Lena Metlege",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Inverness,Halifax,,,,,,,
