﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T3 2022"
Fournisseur,Description,Date,Total
RENTOKIL,Services de conciergerie et maintenance,2020/10/22,74.99
RENTOKIL,Services de conciergerie et maintenance,2021/01/25,74.99
Adobe,Logiciels et licences,2021/04/06,38.99
CANADA TIMES,Publicité,2021/04/16,125.00
Adobe,Logiciels et licences,2021/04/17,42.69
Facebook,Publicité,2021/04/22,700.00
Be.Live,Logiciels et licences,2021/04/27,37.78
RENTOKIL,Services de conciergerie et maintenance,2021/04/29,74.99
Facebook,Publicité,2021/04/30,67.17
Adobe,Logiciels et licences,2021/05/06,38.99
Adobe,Logiciels et licences,2021/05/17,41.79
Be.Live,Logiciels et licences,2021/05/27,36.98
Adobe,Logiciels et licences,2021/06/06,38.99
Adobe,Logiciels et licences,2021/06/17,40.88
Facebook,Publicité,2021/06/22,586.13
Be.Live,Logiciels et licences,2021/06/27,36.17
Adobe,Logiciels et licences,2021/07/06,38.99
Adobe,Logiciels et licences,2021/07/17,42.26
Progressive Nation,Logiciels et licences,2021/07/20,1215.00
Facebook,Publicité,2021/07/22,147.68
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2021/07/23,500.00
Be.Live,Logiciels et licences,2021/07/27,37.40
Adobe,Logiciels et licences,2021/08/06,38.99
rushIMPRINT,"Services postaux, de colis postaux et de messagerie",2021/08/12,116.98
rushIMPRINT,Articles promotionnels,2021/08/12,963.00
Adobe,Logiciels et licences,2021/08/17,33.89
Be.Live,Logiciels et licences,2021/08/27,37.59
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2021/08/31,300.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,97.50
Adobe,Logiciels et licences,2021/09/06,38.99
ZOOM VIDEO COMMUNICATIONS INC,Logiciels et licences,2021/09/07,20.00
Adobe,Logiciels et licences,2021/09/17,42.77
Be.Live,Logiciels et licences,2021/09/27,37.85
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2021/09/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-38.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-37.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-29.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-48.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,118.79
Progressive Nation,Logiciels et licences,2021/10/01,607.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,317.00
Adobe,Logiciels et licences,2021/10/06,38.99
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.49
ZOOM VIDEO COMMUNICATIONS INC,Logiciels et licences,2021/10/07,20.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2021/10/12,250.00
MOSAIC INTERPRETATION SERVICES,Services de traduction,2021/10/15,50.00
"Co-operators, The",Assurances pour le bureau de circonscription,2021/10/18,1541.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/19,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/19,505.00
SHAW COMMUNICATIONS LTD.,Internet pour les bureaux de circonscription,2021/10/19,226.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/20,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/21,122.00
MOSAIC INTERPRETATION SERVICES,Services de traduction,2021/10/31,50.00
MOSAIC INTERPRETATION SERVICES,Services de traduction,2021/10/31,50.00
PUNJAB GUARDIAN INC.THE,Publicité,2021/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,48.00
DARPAN PUBLICATION LTD.,Publicité,2021/11/01,110.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2021/11/01,4250.00
MOSAIC INTERPRETATION SERVICES,Services de traduction,2021/11/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,333.50
ZOOM VIDEO COMMUNICATIONS INC,Logiciels et licences,2021/11/07,20.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2021/11/08,250.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,89.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,48.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2021/11/30,200.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2021/12/01,4250.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2021/12/07,250.00
"Doodly ",Logiciels et licences,2021/12/08,264.77
Zoom,Logiciels et licences,2021/12/08,200.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/01/01,4250.00
