﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/05/31,325.00
LACHANCE SIGNS,Publicité,2021/06/17,103.25
OUTFRONT MEDIA CANADA LP,Publicité,2021/06/18,350.00
Courageous K9,Publicité,2021/06/23,295.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/06/30,325.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/07/15,350.00
"Halifax Herald Limited, The",Publicité,2021/08/16,186.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/08/19,87.50
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/08/31,325.00
"Halifax Herald Limited, The",Publicité,2021/09/27,186.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Neighbur Inc,Publicité,2021/10/06,250.00
CFB Halifax Base Fund,Publicité,2021/10/28,150.00
PARKVIEW NEWS,Publicité,2021/11/01,337.50
SEASIDE TOURISM & BUSINESS ASSOCIATION,Publicité,2021/11/01,100.00
St. André Bessette Parish,Publicité,2021/11/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Passage Players Society,Publicité,2021/11/03,200.00
Sackville Business Association,Publicité,2021/11/08,250.00
St. John's United Church,Publicité,2021/11/15,250.00
Neighbur Inc,Publicité,2021/11/19,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,243.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,53.00
PARKVIEW NEWS,Publicité,2021/12/01,337.50
Sackville High School Boys Hockey,Publicité,2021/12/01,200.00
The Laker News,Publicité,2021/12/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
"eastern Shore Cooperator, The",Publicité,2021/12/07,200.83
THE BEACON,Publicité,2021/12/08,187.50
Waverley Community Association,Publicité,2021/12/12,250.00
Parent - Child Guide,Publicité,2021/12/15,325.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/27,118.56
Halifax Gay Men's Chorus,Publicité,2021/12/29,85.00
NOVA SCOTIA POWER INC.,Services publics,2021/12/29,453.55
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/12/31,325.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,287.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,49.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,20.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,243.72
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
PARKVIEW NEWS,Publicité,2022/01/01,337.50
The Laker News,Publicité,2022/01/01,400.00
Cobequid Radio Society,Publicité,2022/01/14,245.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/20,86.23
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/21,221.05
"eastern Shore Cooperator, The",Publicité,2022/01/25,200.83
Joyful Sounds Music Studio Inc.,Publicité,2022/01/25,200.00
Cobequid Radio Society,Publicité,2022/01/26,245.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/27,105.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/28,122.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2022/01/31,325.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,263.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,24.20
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2022/02/01,1500.00
PARKVIEW NEWS,Publicité,2022/02/01,337.50
The Laker News,Publicité,2022/02/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,336.44
Alliance Française Halifax,Formation linguistique externe,2022/02/16,1200.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/02/16,989.00
Parent - Child Guide,Publicité,2022/02/16,325.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/23,95.97
NOVA SCOTIA POWER INC.,Services publics,2022/02/24,621.61
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/27,105.95
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2022/02/28,325.00
Grand & Toy,Matériel de communication numérique,2022/02/28,17.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,32.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,243.72
"eastern Shore Cooperator, The",Publicité,2022/03/01,200.83
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2022/03/01,1500.00
PARKVIEW NEWS,Publicité,2022/03/01,337.50
The Laker News,Publicité,2022/03/01,400.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,16.07
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,379.79
Eastern Passage Cow Bay Lions,Publicité,2022/03/14,100.00
THE BEACON,Publicité,2022/03/14,193.75
Canada Post – Postes Canada,Services de messagerie,2022/03/16,35.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/16,96.00
Digital Effects,Services professionnels de communication,2022/03/19,50.00
"Flag Shop, The",Épinglettes et drapeaux,2022/03/21,1335.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/27,106.44
METRO GUIDE PUBLISHING,Publicité,2022/03/30,180.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2022/03/31,325.00
Culligan Water Store,Eau de source,2022/03/31,19.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,20.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,48.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,-501.97
