﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T2 2021"
Fournisseur,Description,Date,Total
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/03/26,73.53
"Journal El Chasqui Latino Inc. ",Publicité,2020/04/01,29.41
Nawai Pakistan,Publicité,2020/05/21,35.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,632.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Banque de Montréal,Frais bancaires et commandes de chèques,2020/05/29,10.00
Maghreb Canada Express,Publicité,2020/06/01,29.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,29.75
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/06/01,195.00
CLAN CREATIF INC.,Services professionnels de communication,2020/06/10,136.76
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/06/11,220.00
Videotron Ltée,Câble et internet (frais),2020/06/12,186.78
Métro Média,Publicité,2020/06/13,252.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Afrique au féminin,Publicité,2020/06/18,500.00
CDC SOLIDARITES VILLERAY,Publicité,2020/06/19,500.00
CDC SOLIDARITES VILLERAY,Publicité,2020/06/19,500.00
CLAN CREATIF INC.,Services professionnels de communication,2020/06/19,136.08
JOURNAL DE ST-MICHEL,Publicité,2020/06/20,500.00
Il Cittadino Canadese,Publicité,2020/06/23,71.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/06/23,220.00
Metro Media,Publicité,2020/06/27,72.00
Radio Humsafar,Publicité,2020/06/27,40.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
Banque de Montréal,Frais bancaires et commandes de chèques,2020/06/30,10.00
Journal El Chasqui Latino Inc,Publicité,2020/06/30,29.41
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,97.38
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,35.90
La Presse Chinoise,Publicité,2020/07/01,82.35
Le Montreal Africain,Publicité,2020/07/01,87.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,29.75
"ZigZag Roman Canadian Inc. ",Publicité,2020/07/01,22.50
Montreal Community Contact,Publicité,2020/07/02,58.86
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2020/07/07,175.00
Maghreb Canada Express,Publicité,2020/07/07,29.41
JOURNAL DE ST-MICHEL,Publicité,2020/07/08,300.00
Videotron Ltée,Câble et internet (frais),2020/07/10,186.78
Métro Média,Publicité,2020/07/11,252.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/07/14,220.00
Entreprise d'insertion Petites Mains,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/16,102.00
Mobilier Commercial Mtl Display Inc,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/16,1372.80
Services d'affaires Sud Asiatiques SAWID,Publicité,2020/07/22,35.29
Cuisine et vie collectives Saint-Roch,Publicité,2020/07/29,500.00
Banque de Montréal,Frais bancaires et commandes de chèques,2020/07/31,42.50
3091-2703 QUÉBEC INC.,Publicité,2020/08/01,100.00
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2020/08/01,3418.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,35.90
Maghreb Canada Express,Publicité,2020/08/01,29.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,49.75
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,123.60
Brunet,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/04,22.97
Imprime Emploi,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/11,168.44
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Videotron Ltée,Câble et internet (frais),2020/08/14,186.78
"SUBURBAN, THE",Publicité,2020/08/17,172.25
9308-0711 Quebec Inc.,"Location de bureaux, taxes, frais des aires communes",2020/08/19,1232.00
Radio Humsafar,Publicité,2020/08/19,40.00
2M.Media,Publicité,2020/08/22,361.44
Métro Média,Publicité,2020/08/22,252.00
Services d'affaires sud asiatiques inc.,Publicité,2020/08/23,35.29
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/08/26,220.00
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2020/09/01,3418.32
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2020/09/01,88.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,35.90
Les distributions Jacques Asselin Amaro,Eau de source,2020/09/01,32.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
JOURNAL DE ST-MICHEL,Publicité,2020/09/02,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/04,169.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.42
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2020/10/01,3418.32
