﻿"Députés – Rapport détaillé sur les frais de déplacement – Bradford, Valerie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258460,2023/08/27,2023/09/02,,,,,,,656.0000,0.0000,0.0000,0,0.0000,0,656.00
T0258460,2023/08/27,2023/09/02,"Bradford, Valerie",Député,Pour assister à une formation linguistique,2023/08/27,Kitchener,Québec City,,,,,,,
T0258460,2023/08/27,2023/09/02,"Bradford, Valerie",Député,Pour assister à une formation linguistique,2023/09/02,Québec City,Kitchener,,,,,,,
T0258838,2023/09/04,2023/09/10,,,,,,,656.8800,418.0200,307.6300,0,0.5000,0,1382.53
T0258838,2023/09/04,2023/09/10,"Downey, Zachariah",Employé,Participation à un évènement avec le député,2023/09/04,Ottawa,Québec,,,,,,,
T0258838,2023/09/04,2023/09/10,"Downey, Zachariah",Employé,Participation à un évènement avec le député,2023/09/10,Québec,Ottawa,,,,,,,
T0261346,2023/09/11,2023/09/15,,,,,,,491.7800,991.5600,105.6700,0,0.5000,0,1589.01
T0261346,2023/09/11,2023/09/15,"Kiwala, Sophie",Employé,Participation à un évènement avec le député,2023/09/11,Kingston,Kitchener,,,,,,,
T0259735,2023/09/12,2023/09/14,,,,,,,109.5800,333.1100,94.7300,0,0.0000,0,537.42
T0259735,2023/09/12,2023/09/14,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Kitchener,London,,,,,,,
T0259735,2023/09/12,2023/09/14,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,London,Kitchener,,,,,,,
T0259581,2023/09/13,2023/09/16,,,,,,,703.8500,0.0000,73.6600,0.5000,0,0,777.51
T0259581,2023/09/13,2023/09/16,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Ottawa,Kitchener,,,,,,,
T0261434,2023/09/17,2023/10/05,,,,,,,522.1300,3304.1400,1133.8800,1.0000,0,0,4960.15
T0261434,2023/09/17,2023/10/05,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Kitchener,Ottawa,,,,,,,
T0261434,2023/09/17,2023/10/05,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Kitchener,,,,,,,
T0263545,2023/09/18,2023/09/22,,,,,,,446.2900,793.2500,121.1600,0,0.0000,0,1360.70
T0263545,2023/09/18,2023/09/22,"Kiwala, Sophie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Kingston,Kitchener,,,,,,,
T0261672,2023/09/25,2023/09/29,,,,,,,427.7200,709.3200,58.1700,0,0.0000,0,1195.21
T0261672,2023/09/25,2023/09/29,"Kiwala, Sophie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Kingston,Kitchener,,,,,,,
T0261437,2023/10/07,2023/10/15,,,,,,,1003.6300,886.6500,446.2900,1.0000,0.0000,0,2336.57
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Ottawa,Kitchener,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Kitchener,Ottawa,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Kitchener,Waterloo,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Kitchener,Waterloo,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Kitchener,Waterloo,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Kitchener,Waterloo,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Kitchener,Waterloo,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Kitchener,Waterloo,,,,,,,
T0261437,2023/10/07,2023/10/15,"Downey, Zachariah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Kitchener,Waterloo,,,,,,,
