﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T3 2022"
Fournisseur,Description,Date,Total
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/06/30,3.95
"GLENGARRY NEWS, THE",Publicité,2021/07/14,285.00
"RÉGIONAL, LE",Publicité,2021/07/22,130.00
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/07/30,3.95
Ottawa Community Sport Media Team,Publicité,2021/07/31,88.49
"REVIEW, THE",Publicité,2021/08/12,199.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2021/08/20,38.97
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/08/31,3.95
Hydro Hawkesbury,Services publics,2021/09/01,45.13
Bell Canada,Forfait voix et données pour appareils mobiles,2021/09/12,65.14
Bell Canada,Internet pour les bureaux de circonscription,2021/09/13,242.97
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2021/09/29,80.99
DESJARDINS BANK,Frais bancaires et commandes de chèques,2021/09/30,3.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,77.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,35.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Videotron,Internet pour les bureaux de circonscription,2021/10/01,89.95
"Carillon, Le",Publicité,2021/10/06,400.00
Tribune Express Hawkesbury,"Documents imprimés, livres, journaux et abonnements",2021/10/06,380.95
Vision,Publicité,2021/10/06,230.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,7.97
GJ Nettoyage Commercial,Services de conciergerie et maintenance,2021/10/09,37.50
BELL CANADA,Forfait voix et données pour appareils mobiles,2021/10/12,63.00
Bell,Internet pour les bureaux de circonscription,2021/10/13,235.00
"Reflet, le /news, The",Publicité,2021/10/13,400.00
Tribune Express Hawkesbury,Publicité,2021/10/13,325.00
Vision,Publicité,2021/10/13,325.00
"RÉGIONAL, LE",Publicité,2021/10/14,190.00
"Reflet, le /news, The",Publicité,2021/10/20,325.00
Studio G.R. Martin,Services de photographie et vidéo,2021/10/21,398.00
Journal Agricom,Publicité,2021/10/22,263.50
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
"Carillon, Le",Publicité,2021/10/27,400.00
Hydro Hawkesbury,Services publics,2021/10/27,40.40
"REVIEW, THE",Publicité,2021/10/27,89.00
Tribune Express Hawkesbury,Publicité,2021/10/27,195.00
"RÉGIONAL, LE",Publicité,2021/10/28,190.00
Videotron,Internet pour les bureaux de circonscription,2021/10/29,89.95
Grand & Toy,Produits nettoyants,2021/10/31,34.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,9.19
727933 ONTARIO INC.,Location de bureau et frais connexes,2021/11/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2021/11/01,877.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,228.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2021/11/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2021/11/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
"GLENGARRY NEWS, THE",Publicité,2021/11/03,258.72
"Reflet, le /news, The",Publicité,2021/11/03,230.00
Tribune Express Hawkesbury,Publicité,2021/11/03,230.00
Tribune Express Hawkesbury,Publicité,2021/11/03,230.00
Vision,Publicité,2021/11/03,230.00
"RÉGIONAL, LE",Publicité,2021/11/04,110.00
"RÉGIONAL, LE",Publicité,2021/11/04,190.00
"REVIEW, THE",Publicité,2021/11/04,149.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/11/06,99.54
"Carillon, Le",Publicité,2021/11/10,230.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2021/11/10,5.89
"Reflet, le /news, The",Publicité,2021/11/10,400.00
Vision,Publicité,2021/11/10,230.00
"RÉGIONAL, LE",Publicité,2021/11/11,110.00
Bell Canada,Forfait voix et données pour appareils mobiles,2021/11/12,63.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,33.00
"Reflet, le /news, The",Publicité,2021/11/17,230.00
Tribune Express Hawkesbury,Publicité,2021/11/17,230.00
Tribune Express Hawkesbury,Publicité,2021/11/17,230.00
Tribune Express Hawkesbury,Publicité,2021/11/17,230.00
"RÉGIONAL, LE",Publicité,2021/11/18,190.00
"RÉGIONAL, LE",Publicité,2021/11/18,190.00
Journal Agricom,Publicité,2021/11/19,263.50
"Reflet, le /news, The",Publicité,2021/11/24,230.00
"REVIEW, THE",Publicité,2021/11/24,89.00
E.M.P.C.,Publicité,2021/11/26,445.00
Hydro Hawkesbury,Services publics,2021/11/26,40.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,25.65
727933 ONTARIO INC.,Location de bureau et frais connexes,2021/12/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2021/12/01,877.27
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2021/12/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2021/12/01,400.00
Tribune Express Hawkesbury,Publicité,2021/12/01,775.00
Vision,Publicité,2021/12/01,775.00
"RÉGIONAL, LE",Publicité,2021/12/02,165.00
"REVIEW, THE",Publicité,2021/12/08,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
BELL CANADA,Forfait voix et données pour appareils mobiles,2021/12/12,63.00
"GLENGARRY NEWS, THE",Publicité,2021/12/15,123.20
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/01/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/01/01,877.27
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/01/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/01/01,400.00
