﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/04/01,75.00
ZOOM Video Communications Inc.,Logiciels et licences,2021/04/16,21.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/05/01,75.00
ZOOOM Video Communications inc.,Logiciels et licences,2021/05/16,21.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/06/01,75.00
ZOOM Video Communications Ltd.,Logiciels et licences,2021/06/16,21.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/07/01,76.03
ZOOM Video Communication Ltd.,Logiciels et licences,2021/07/16,21.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/08/01,79.00
ZOOM Video Communications Ltd.,Logiciels et licences,2021/08/16,21.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,205.36
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/09/01,79.00
ZOOM Video Communications Ltd.,Logiciels et licences,2021/09/16,21.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/10/01,79.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
ZOOM Video Communications Ltd.,Logiciels et licences,2021/10/16,21.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/11/01,79.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
ZOOM Video Communications Ltd.,Logiciels et licences,2021/11/16,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/12/01,16.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,211.50
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/12/01,79.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Harpreet,Services de conciergerie et maintenance,2021/12/06,-180.00
Throw Away Junk Ltd,Services de conciergerie et maintenance,2021/12/06,180.00
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,245.99
ZOOM Video Communications Ltd.,Logiciels et licences,2021/12/16,21.00
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,73.93
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/12/17,105.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/12/17,105.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/22,69.00
FORTIS BC-NATURAL GAS,Services publics,2021/12/29,119.46
BC HYDRO,Services publics,2021/12/30,185.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.44
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2021/12/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,33.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,34.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
CANADIAN SPRINGS,Eau de source,2022/01/01,10.62
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,227.75
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/01/01,79.00
Team Sales Ltd.,Articles promotionnels,2022/01/06,122.71
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/01/10,94.58
Canada Post – Postes Canada,Services de messagerie,2022/01/12,35.76
Canada Post – Postes Canada,Services de messagerie,2022/01/12,29.83
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.27
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1499.14
