﻿"Députés – Rapport détaillé sur les frais de déplacement – Fortier, Mona – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259177,2023/08/13,2023/08/16,,,,,,,871.1200,311.4500,284.2000,1.0000,0,0,1466.77
T0259177,2023/08/13,2023/08/16,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Ottawa,Toronto,,,,,,,
T0259177,2023/08/13,2023/08/16,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Toronto,Ottawa,,,,,,,
T0261871,2023/08/26,2023/08/26,,,,,,,15.1800,0.0000,0.0000,0.0000,0.0000,0.0000,15.18
T0261871,2023/08/26,2023/08/26,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/26,Ottawa,Ottawa,,,,,,,
T0261872,2023/08/27,2023/08/27,,,,,,,10.2300,0.0000,0.0000,0.0000,0,0,10.23
T0261872,2023/08/27,2023/08/27,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Ottawa,Ottawa,,,,,,,
T0261873,2023/09/11,2023/09/11,,,,,,,12.7100,0.0000,0.0000,0.0000,0,0,12.71
T0261873,2023/09/11,2023/09/11,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Ottawa,,,,,,,
T0261876,2023/09/12,2023/09/14,,,,,,,850.9400,411.3200,235.8000,0,1.0000,0,1498.06
T0261876,2023/09/12,2023/09/14,"Fortier, Hon. Mona",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Ottawa,London,,,,,,,
T0261876,2023/09/12,2023/09/14,"Fortier, Hon. Mona",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/14,London,Ottawa,,,,,,,
T0262155,2023/09/22,2023/09/22,,,,,,,19.2000,0.0000,0.0000,0.0000,0,0,19.20
T0262155,2023/09/22,2023/09/22,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Ottawa,,,,,,,
T0261874,2023/10/04,2023/10/04,,,,,,,15.1900,0.0000,0.0000,0.0000,0,0,15.19
T0261874,2023/10/04,2023/10/04,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Ottawa,,,,,,,
T0261875,2023/10/12,2023/10/12,,,,,,,15.1900,0.0000,0.0000,0.0000,0,0,15.19
T0261875,2023/10/12,2023/10/12,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Ottawa,,,,,,,
T0266078,2023/11/13,2023/11/14,,,,,,,724.4700,276.9900,97.7200,1.0000,0,0,1099.18
T0266078,2023/11/13,2023/11/14,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Ottawa,Toronto,,,,,,,
T0266078,2023/11/13,2023/11/14,"Fortier, Hon. Mona",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Toronto,Ottawa,,,,,,,
