﻿"Députés – Rapport détaillé sur les frais de déplacement – Arnold, Mel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261293,2023/06/30,2023/08/10,,,,,,,331.1800,0.0000,0.0000,0.0000,0,0,331.18
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/06/30,Vernon,Salmon Arm,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/06/30,Salmon Arm,Vernon,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/08/07,Vernon,Malakwa,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/08/07,Malakwa,Vernon,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/08/08,Vernon,Salmon Arm,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/08/08,Salmon Arm,Vernon,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/08/10,Vernon,Salmon Arm,,,,,,,
T0261293,2023/06/30,2023/08/10,"Durning, Teresa",Employé,Participation à un évènement avec le député,2023/08/10,Salmon Arm,Vernon,,,,,,,
T0260241,2023/08/17,2023/09/17,,,,,,,0.0000,96.0700,0.0000,0,0,0,96.07
T0260241,2023/08/17,2023/09/17,"Arnold, Mel",Député,Résidence secondaire,2023/08/17,Ottawa,Ottawa,,,,,,,
T0261300,2023/09/04,2023/09/12,,,,,,,1371.0900,1150.0000,378.9200,0,1.0000,0,2900.01
T0261300,2023/09/04,2023/09/12,"Durning, Teresa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Kelowna,Ottawa,,,,,,,
T0261300,2023/09/04,2023/09/12,"Durning, Teresa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Kelowna,,,,,,,
200725501,2023/11/01,2023/11/30,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200725501,2023/11/01,2023/11/30,"Arnold, Mel",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200733927,2023/12/01,2023/12/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200733927,2023/12/01,2023/12/31,"Arnold, Mel",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743873,2024/01/01,2024/01/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200743873,2024/01/01,2024/01/31,"Arnold, Mel",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
