﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T3 2022"
Fournisseur,Description,Date,Total
CASTELIERS,Publicité,2021/02/15,400.00
CLAN CREATIF INC.,Services professionnels de communication,2021/04/20,450.00
Jordan Vibert,Services de conciergerie et maintenance,2021/04/28,250.00
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/05/03,40.00
Copie 2000,Coûts d'impression externes,2021/05/06,31.15
Montréal Baroque Inc.,Publicité,2021/05/17,350.00
Imprimerie CDN,Coûts d'impression externes,2021/05/21,270.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/05/23,181.96
copies concordia,Coûts d'impression externes,2021/05/23,245.00
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/06/01,230.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/02,17.75
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/06/03,40.00
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2021/06/13,62.50
CENTRE PUBLICITAIRE DU QUEBEC,Publicité,2021/06/15,300.00
Copie 2000,Coûts d'impression externes,2021/06/15,38.15
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/06/22,110.00
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,119.36
Métro Média,Publicité,2021/06/26,583.00
copie2000,Coûts d'impression externes,2021/06/30,21.65
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/07/03,50.00
SPORT MEDIA Inc.,Publicité,2021/07/12,1495.00
Dollarthèque,"Papeterie, fournitures et accessoires de bureau",2021/07/15,7.98
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/08/03,50.00
Chabad Cote-Des-Neiges,Publicité,2021/08/08,500.00
Vidéotron,Internet pour les bureaux de circonscription,2021/08/10,122.94
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/08/25,390.00
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/09/03,50.00
Vidéotron,Internet pour les bureaux de circonscription,2021/09/10,122.94
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2021/09/13,659.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,23.84
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/03,50.00
SEQEC INC.,Services de conciergerie et maintenance,2021/10/04,150.00
Zoom Video Communications Inc,Logiciels et licences,2021/10/06,400.00
Vidéotron,Internet pour les bureaux de circonscription,2021/10/15,122.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2021/11/01,4100.00
SEQEC INC.,Services de conciergerie et maintenance,2021/11/01,150.00
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/03,54.36
JOURNAL D'OUTREMONT,Publicité,2021/11/11,300.00
Vidéotron,Internet pour les bureaux de circonscription,2021/11/12,122.94
Métro Média,Publicité,2021/11/13,538.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,190.92
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,25.00
Sticker Canada,Coûts d'impression externes,2021/11/17,126.00
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/11/20,85.00
Réno Pro-Excellence Inc,Réparation de matériel de bureau,2021/11/23,720.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/24,155.82
OFSHITZER INSURANCE INC.,Assurances pour le bureau de circonscription,2021/11/25,440.18
Canadian Tire,Matériel de bureau,2021/11/26,30.24
Canadian Tire,Matériel de bureau,2021/11/26,80.24
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/27,17.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/28,3.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/28,3.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,140.90
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2021/12/01,4100.00
Société d'Histoire d'Outremont,Publicité,2021/12/02,200.00
"Heimishe News Flash, The",Publicité,2021/12/03,160.00
VIRGIN MOBILE CANADA,Internet pour la résidence principale des employés (COVID-19),2021/12/03,54.36
SEQEC INC.,Services de conciergerie et maintenance,2021/12/06,150.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,28.34
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/01/01,4100.00
