﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Elizabeth – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-100.48
Black Press Group Ltd.,Publicité,2023/05/31,713.70
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2023/06/15,432.28
Black Press Group Ltd.,Publicité,2023/07/31,406.85
Black Press Group Ltd.,Publicité,2023/07/31,206.85
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/08/01,189.58
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,118.02
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2023/08/22,96.02
Seaside Magazine,Publicité,2023/08/27,270.00
DRIFTWOOD PUBLISHING,Publicité,2023/08/31,872.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,221.62
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/09/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/02,166.87
DRIFTWOOD PUBLISHING,Publicité,2023/09/13,225.00
Holy Cow Communication Design Inc,Services professionnels de communication,2023/09/19,1354.79
DRIFTWOOD PUBLISHING,Publicité,2023/09/20,345.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,108.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,24.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/10/01,12.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,189.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,31.83
Seaside Magazine,Publicité,2023/10/01,270.00
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/10/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/02,166.87
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/03,1.89
Holy Cow Communication Design Inc,Services professionnels de communication,2023/10/03,1020.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,545.30
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,592.04
Seaside Magazine,Publicité,2023/10/29,270.00
Holy Cow Communication Design Inc,Services professionnels de communication,2023/10/31,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,102.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,25.00
Clear Concept Associates Inc.,Frais connexes de location de bureau,2023/11/01,626.43
Clear Concept Associates Inc.,Location de bureau,2023/11/01,1461.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,31.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,162.54
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/11/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/02,170.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,100.48
Clear Concept Associates Inc.,Location de bureau,2023/12/01,1461.33
Clear Concept Associates Inc.,Frais connexes de location de bureau,2023/12/01,626.43
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Postes Canada,Services de messagerie,2023/12/06,25.96
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,280.44
Postes Canada,Services de messagerie,2023/12/22,22.15
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,249.28
Clear Concept Associates Inc.,Location de bureau,2024/01/01,1461.33
Clear Concept Associates Inc.,Frais connexes de location de bureau,2024/01/01,626.43
