﻿"Députés – Rapport détaillé sur les frais de déplacement – Ali, Shafqat – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259328,2023/09/17,2023/09/20,,,,,,,473.5200,909.7200,284.2000,1.0000,0,0,1667.44
T0259328,2023/09/17,2023/09/20,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Brampton,Ottawa,,,,,,,
T0259328,2023/09/17,2023/09/20,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Brampton,,,,,,,
T0260611,2023/10/02,2023/10/05,,,,,,,975.9000,417.6100,293.1700,1.0000,0,0,1686.68
T0260611,2023/10/02,2023/10/05,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Brampton,Ottawa,,,,,,,
T0260611,2023/10/02,2023/10/05,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Brampton,,,,,,,
T0261319,2023/10/13,2023/10/13,,,,,,,895.9700,0.0000,37.4600,1.0000,0,0,933.43
T0261319,2023/10/13,2023/10/13,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Brampton,Ottawa,,,,,,,
T0261319,2023/10/13,2023/10/13,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Ottawa,Brampton,,,,,,,
T0261504,2023/10/16,2023/10/19,,,,,,,946.3700,664.7100,261.2100,1.0000,0,0,1872.29
T0261504,2023/10/16,2023/10/19,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Brampton,Ottawa,,,,,,,
T0261504,2023/10/16,2023/10/19,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Brampton,,,,,,,
T0261969,2023/10/23,2023/10/26,,,,,,,1002.2500,626.4100,369.1500,1.0000,0,0,1997.81
T0261969,2023/10/23,2023/10/26,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Brampton,Ottawa,,,,,,,
T0261969,2023/10/23,2023/10/26,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Brampton,,,,,,,
T0262772,2023/10/30,2023/11/01,,,,,,,481.9200,417.6100,173.4400,1.0000,0,0,1072.97
T0262772,2023/10/30,2023/11/01,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Brampton,Ottawa,,,,,,,
T0262772,2023/10/30,2023/11/01,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Brampton,,,,,,,
T0263319,2023/11/05,2023/11/08,,,,,,,481.9200,626.4100,293.1700,1.0000,0,0,1401.50
T0263319,2023/11/05,2023/11/08,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Brampton,Ottawa,,,,,,,
T0263319,2023/11/05,2023/11/08,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Brampton,,,,,,,
T0264464,2023/11/20,2023/11/23,,,,,,,481.9200,626.4100,362.5900,1.0000,0,0,1470.92
T0264464,2023/11/20,2023/11/23,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Brampton,Ottawa,,,,,,,
T0264464,2023/11/20,2023/11/23,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Brampton,,,,,,,
T0264866,2023/11/26,2023/11/30,,,,,,,481.9200,835.2100,390.8900,1.0000,0,0,1708.02
