﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T4 2021"
Fournisseur,Description,Date,Total
TELUS Communications Inc.,Internet (COVID19),2020/04/27,135.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
TELUS Communications Inc.,Internet (COVID19),2020/05/27,30.70
TELUS Communications Inc.,Internet (COVID19),2020/06/27,75.29
TELUS Communications Inc.,Internet (COVID19),2020/07/01,85.54
TELUS Communications Inc.,Internet (COVID19),2020/07/27,88.66
TELUS Communications Inc.,Internet (COVID19),2020/08/01,85.54
TELUS Communications Inc.,Internet (COVID19),2020/08/27,89.61
TELUS Communications Inc.,Internet (COVID19),2020/09/01,85.54
TELUS Communications Inc.,Internet (COVID19),2020/09/27,50.27
TELUS Communications Inc.,Internet (COVID19),2020/10/01,85.54
Bell Canada,Internet (COVID19),2020/10/09,82.95
TELUS Communications Inc.,Internet (COVID19),2020/10/27,68.21
D & L INVESTMENTS,Publicité,2020/10/29,81.00
TELUS Communications Inc.,Internet (COVID19),2020/11/01,85.54
Bell Canada,Internet (COVID19),2020/11/09,82.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,71.92
D & L INVESTMENTS,Publicité,2020/11/24,117.00
London Drugs,Eau de source,2020/11/26,6.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/26,150.29
TELUS Communications Inc.,Internet (COVID19),2020/11/27,68.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,354.29
TELUS Communications Inc.,Internet (COVID19),2020/12/01,85.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,56.00
Bell Canada,Internet (COVID19),2020/12/09,82.95
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/11,24.60
Shaw Cable,Internet (COVID19),2020/12/14,72.80
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2020/12/15,250.00
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2020/12/16,254.00
CANADIAN PUNJAB TIMES INC.,Publicité,2020/12/16,250.00
London Drugs,Décorations de bureau,2020/12/17,13.69
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2020/12/17,117.69
Shaw Cable,Internet (COVID19),2020/12/18,99.68
D & L INVESTMENTS,Publicité,2020/12/20,117.00
Desh Pardes Times,Publicité,2020/12/26,800.00
TELUS Communications Inc.,Internet (COVID19),2020/12/27,68.21
Black Press Group Ltd.,Publicité,2020/12/31,349.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,99.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,329.29
Indo-Canadian Voice Communications Ltd.,Publicité,2021/01/02,150.00
Amazon Canada,Appareils photographiques,2021/01/04,239.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/01/04,14.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
PUNJAB GUARDIAN INC.THE,Publicité,2021/01/05,200.00
BC HYDRO,Services publics,2021/01/08,786.52
Bell Canada,Internet (COVID19),2021/01/09,82.95
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,438.79
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/14,195.13
Shaw Cable,Internet (COVID19),2021/01/14,72.80
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2021/01/15,254.00
D & L INVESTMENTS,Publicité,2021/01/18,117.00
Shaw Cable,Internet (COVID19),2021/01/18,99.68
TELUS Communications Inc.,Câble et internet (frais),2021/01/20,297.79
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/01/21,6.94
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/01/21,27.79
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/22,21.40
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.06
