﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T4 2023"
Fournisseur,Description,Date,Total
Novus Law Groups,Location de bureau,2022/03/01,28080.00
BIRCH HILLS RECREATION BOARD,Publicité,2022/04/11,250.00
NIPAWIN JUNIOR A HAWKS,Publicité,2022/09/07,500.00
Constant Contact,Services professionnels de communication,2022/09/13,163.00
Constant Contact,Services professionnels de communication,2022/10/13,163.00
Starlink,Internet pour la résidence principale des députés,2022/10/13,-148.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,47.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,216.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Ad Graphics Ltd.,Publicité,2022/11/09,249.00
SHELLBROOK CHRONICLE,Publicité,2022/11/10,262.50
Postmedia Network Inc.,Publicité,2022/11/12,120.00
Constant Contact,Services professionnels de communication,2022/11/13,163.00
Canva,Logiciels et licences,2022/11/23,149.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,82.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,27.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,153.83
Novus Law Groups,Location de bureau,2022/12/01,21060.00
Canadian Linen,Services de conciergerie et maintenance,2022/12/06,22.59
Town of Carrot River,Location de salles pour réunions publiques,2022/12/06,96.00
"WESTERN PRODUCER, THE",Publicité,2022/12/08,337.00
staples,"Papeterie, fournitures et accessoires de bureau",2022/12/12,10.28
Your Dollar Store With More,Cadeaux offerts à titre protocolaire,2022/12/12,11.13
Constant Contact,Services professionnels de communication,2022/12/13,163.00
Saskpower,Services publics,2022/12/13,85.54
SHELLBROOK CHRONICLE,Publicité,2022/12/15,152.50
SASKENERGY,Services publics,2022/12/16,124.93
SASKTEL,Internet pour les bureaux de circonscription,2022/12/16,104.95
Canadian Linen,Services de conciergerie et maintenance,2022/12/19,22.59
JAY'S TRANSPORTATION GROUP,Déménagement de bureau,2022/12/19,2642.00
Plaza 88,Location de salles pour réunions publiques,2022/12/19,400.00
Canadian Linen,Services de conciergerie et maintenance,2022/12/20,22.59
Ad Graphics Ltd.,Publicité,2022/12/21,264.44
SaskPower,Services publics,2022/12/21,95.07
Dollarama,Cadeaux offerts à titre protocolaire,2022/12/22,154.23
SASKTEL,Internet pour les bureaux de circonscription,2022/12/22,95.35
Prince Albert Daily Herald,Publicité,2022/12/24,250.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2022/12/28,15.70
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/12/29,318.00
Costco,Matériel de bureau,2022/12/30,1059.99
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/30,2424.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,114.73
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,37.06
101157506 Saskatchewan Ltd,Location de bureau,2023/01/01,65.34
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/01/01,39.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,27.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,154.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
JAY'S TRANSPORTATION GROUP,Déménagement de bureau,2023/01/03,452.00
JAY'S TRANSPORTATION GROUP,Déménagement de bureau,2023/01/03,1024.00
Town of Carrot River,Publicité,2023/01/05,300.00
Zenon Park Community Partners Corp.,Publicité,2023/01/06,100.00
Richardson's,"Papeterie, fournitures et accessoires de bureau",2023/01/10,7.40
SHELLBROOK CHRONICLE,"Documents imprimés, livres, journaux et abonnements",2023/01/10,80.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,181.43
Constant Contact,Services professionnels de communication,2023/01/13,163.00
Eventbrite tickets,Autre formation et autres conférences,2023/01/13,82.52
Prince Albert Daily Herald,Publicité,2023/01/14,100.00
Baskits Inc.,"Services postaux, de colis postaux et de messagerie",2023/01/16,23.37
Baskits Inc.,Cadeaux offerts à titre protocolaire,2023/01/16,110.00
SASKTEL,Internet pour les bureaux de circonscription,2023/01/16,104.95
Canadian Linen,Services de conciergerie et maintenance,2023/01/17,22.59
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/17,30.72
Novus Law Groups,Services publics,2023/01/17,84.22
Novus Law Groups,Services publics,2023/01/17,376.21
SASKTEL,Internet pour les bureaux de circonscription,2023/01/22,162.96
TULLOCH MEMORIAL ARENA,Publicité,2023/01/22,100.00
Canada Paint Richardson's,"Papeterie, fournitures et accessoires de bureau",2023/01/23,50.86
SASKENERGY,Services publics,2023/01/23,180.93
Saskpower,Services publics,2023/01/23,41.01
101157506 Saskatchewan Ltd,Services publics,2023/01/25,218.06
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/25,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/25,86.23
Meta business ad,Publicité,2023/01/25,87.88
PA Mark It Signs Ltd.,Affiches,2023/01/26,2504.25
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/01/26,10960.83
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/01/26,3842.50
canadian linen,Services de conciergerie et maintenance,2023/01/31,23.66
Canadian Linen,Services de conciergerie et maintenance,2023/01/31,23.66
MPH Agency (7332319 CANADA LTD.),Affiches,2023/01/31,484.00
PA SOFTWARE INC.,Réparation de matériel informatique et périphérique,2023/01/31,959.55
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/01/31,238.50
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/02/01,39.67
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/02/01,896.25
101157506 Saskatchewan Ltd,Location de bureau,2023/02/01,1476.18
101157506 Saskatchewan Ltd,Location de bureau,2023/02/01,65.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,155.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,126.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,65.60
Indeed,"Documents imprimés, livres, journaux et abonnements",2023/02/01,72.03
Mollberg Agencies Inc,Location de bureau,2023/02/01,850.00
SHELLBROOK CHRONICLE,"Documents imprimés, livres, journaux et abonnements",2023/02/01,80.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/02,122.00
Tisdale Community Curling Centre,Publicité,2023/02/08,200.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/10,92.50
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2233.00
canadian linen,Services de conciergerie et maintenance,2023/02/14,23.66
Canadian Linen,Services de conciergerie et maintenance,2023/02/14,22.59
Constant Contact,Services professionnels de communication,2023/02/14,163.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/21,122.00
SASKENERGY,Services publics,2023/02/21,142.91
SASKPOWER,Services publics,2023/02/21,104.99
101157506 Saskatchewan Ltd,Services publics,2023/02/22,243.12
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/22,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/22,130.05
SASKTEL,Internet pour les bureaux de circonscription,2023/02/22,132.45
PA Mark It Signs Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/23,865.17
Canadian linen,Services de conciergerie et maintenance,2023/02/28,23.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,227.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,80.94
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/03/01,39.67
101157506 Saskatchewan Ltd,Location de bureau,2023/03/01,65.34
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/03/01,896.25
101157506 Saskatchewan Ltd,Location de bureau,2023/03/01,1476.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,160.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,88.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Mollberg Agencies Inc,Location de bureau,2023/03/01,850.00
koallo,Hébergement de site Web/Nom de domaine,2023/03/02,74.54
Tisdale Florist,Cadeaux offerts à titre protocolaire,2023/03/09,159.00
Amazon coffee maker,"Papeterie, fournitures et accessoires de bureau",2023/03/10,74.61
101157506 Saskatchewan Ltd,Services publics,2023/03/13,229.96
Amazon coffee maker,Décorations de bureau,2023/03/13,78.98
Constant Contact,Services professionnels de communication,2023/03/13,163.00
Canadian Linen,Services de conciergerie et maintenance,2023/03/14,22.94
SASKTEL,Internet pour les bureaux de circonscription,2023/03/16,104.95
SASKENERGY,Services publics,2023/03/17,173.90
saskpower,Services publics,2023/03/17,96.25
sasktel,Câble pour les bureaux de circonscription,2023/03/19,194.22
MPH Agency (7332319 CANADA LTD.),Publicité,2023/03/21,363.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/03/21,212.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.32
Saskpower,Services publics,2023/03/22,92.26
Sasktel services,Internet pour les bureaux de circonscription,2023/03/22,118.62
Canada Post – Postes Canada,Services de messagerie,2023/03/23,45.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,39.35
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.40
Postmedia Network Inc.,Publicité,2023/03/25,375.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,168.79
PA SOFTWARE INC.,Réparation de matériel informatique et périphérique,2023/03/27,142.50
Ultratech printing,Coûts d'impression externes,2023/03/27,174.90
Canadian linen,Services publics,2023/03/28,23.66
GUTHRIE WOODS PRODUCTS LIMITED,Services professionnels de communication,2023/03/28,195.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2023/03/28,1603.00
GUTHRIE WOODS PRODUCTS LIMITED,"Services postaux, de colis postaux et de messagerie",2023/03/28,49.26
PA Mark It Signs Ltd.,Affiches,2023/03/29,747.30
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.45
Grand & Toy,"Autre mobilier, installation et ameublement",2023/03/31,32.64
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,96.80
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,8.37
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,47.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,2.29
Grand & Toy,"Autre mobilier, installation et ameublement",2023/03/31,42.56
MPH Agency (7332319 CANADA Ltd.),Services professionnels de communication,2023/03/31,275.00
QR code generator,Logiciels et licences,2023/03/31,220.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,9.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,177.96
Town of Carrot River,Location de bureaux de circonscription et frais connexes,2023/03/31,31.50
Amazon,Matériel de bureau,2023/04/01,831.59
