﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T2 2023"
Fournisseur,Description,Date,Total
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/20,472.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/06/14,95.23
Rogers,Internet pour les bureaux de circonscription,2022/06/20,79.99
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/06/22,7.98
Shirly Domingo,Services de conciergerie et maintenance,2022/06/25,200.00
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/06/25,14.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,131.80
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,8.40
Canada Post – Postes Canada,Services de messagerie,2022/07/12,50.87
Canada Post – Postes Canada,Services de messagerie,2022/07/12,8.40
Shoppers Drug Mart,Matériel informatique,2022/07/12,24.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,15.48
METROPOLITAN COMMUNITY CHURCH OF TORONTO,Publicité,2022/07/14,166.67
Toronto Hydro-Electric Systems Limited,Services publics,2022/07/14,107.36
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Grand & Toy,Autres fournitures renouvelables des magasins,2022/07/31,16.70
Grand & Toy,Achats de papier en gros,2022/07/31,144.00
Grand & Toy,Produits nettoyants,2022/07/31,152.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,96.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,187.49
Gor Family Investments Inc.,Location de bureau,2022/08/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,1.47
Shirly Domingo,Services de conciergerie et maintenance,2022/08/07,200.00
Toronto Hydro-Electric Systems Limited,Services publics,2022/08/15,128.38
Rogers,Internet pour les bureaux de circonscription,2022/08/20,157.48
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,67.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,190.00
Gor Family Investments Inc.,Location de bureau,2022/09/01,3720.00
Print Fast,Articles promotionnels,2022/09/02,545.00
Gor Family Investments Inc.,Location de bureau,2022/10/01,3720.00
