﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T3 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,63.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/09/21,21.90
Rogers,Câble et internet (frais),2020/09/25,49.99
All-Wright Cleaning,Services de conciergerie et maintenance,2020/09/27,160.00
Grand & Toy,Produits nettoyants,2020/09/30,50.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,220.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,141.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,63.00
Herald Newspaper Corp,Publicité,2020/10/06,250.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/10/21,21.90
Rogers,Câble et internet (frais),2020/10/25,49.99
All-Wright Cleaning,Services de conciergerie et maintenance,2020/10/27,160.00
Culligan Water,Eau de source,2020/10/28,23.50
Wholesale Club,Produits nettoyants,2020/10/30,16.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,226.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2020/11/01,2963.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,63.00
Tobermory Press Inc.,Publicité,2020/11/06,126.85
Postmedia Network Inc.,Publicité,2020/11/07,45.00
Postmedia Network Inc.,Publicité,2020/11/07,100.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,34.87
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
Canada Post – Postes Canada,Services de messagerie,2020/11/09,26.40
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.92
Herald Newspaper Corp.,Publicité,2020/11/10,250.00
ColourPix Southgrey.ca,Publicité,2020/11/11,59.00
Postmedia Network Inc.,Publicité,2020/11/14,100.00
Postmedia Network Inc.,Publicité,2020/11/14,220.00
Postmedia Network Inc.,Publicité,2020/11/14,78.00
The Ginger Press,Publicité,2020/11/19,85.00
Bluewater Radio,Publicité,2020/11/23,240.00
Fiat Lux Media Hello Country,Publicité,2020/11/24,500.00
Rogers,Câble et internet (frais),2020/11/25,49.99
All-Wright Cleaning,Services de conciergerie et maintenance,2020/11/27,160.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,131.59
Bell Média Inc.,Publicité,2020/11/29,600.00
BAYSHORE BROADCASTING CORP.,Publicité,2020/11/30,400.00
BAYSHORE BROADCASTING CORP.,Publicité,2020/11/30,1600.00
Owen Sound & District Chamber of Commerce,Publicité,2020/11/30,200.00
North Huron Publishing Company Inc.,Publicité,2020/12/01,141.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2020/12/01,2963.33
Avenue A & Street Sign Radio SLS Inc.,Affiches,2020/12/05,466.19
Culligan Water,Eau de source,2020/12/09,29.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.79
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.66
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,221.50
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/01/01,2963.33
