﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lefebvre, Paul – T4 2021"
Fournisseur,Description,Date,Total
Alpine,Produits nettoyants,2019/06/21,31.58
PUROLATOR INC.,Services de messagerie,2019/10/18,5.54
PUROLATOR INC.,Services de messagerie,2019/10/25,11.08
PUROLATOR INC.,Services de messagerie,2019/11/01,5.54
PUROLATOR INC.,Services de messagerie,2019/11/15,5.59
PUROLATOR INC.,Services de messagerie,2019/11/22,21.93
Purolator,Services de messagerie,2019/11/29,27.09
PUROLATOR INC.,Services de messagerie,2019/12/13,22.13
PUROLATOR INC.,Services de messagerie,2019/12/20,5.64
PUROLATOR INC.,Services de messagerie,2019/12/27,5.64
PUROLATOR INC.,Services de messagerie,2020/01/17,12.61
PUROLATOR INC.,Services de messagerie,2020/01/24,5.66
PUROLATOR INC.,Services de messagerie,2020/01/31,22.21
PUROLATOR INC.,Services de messagerie,2020/02/07,11.32
PUROLATOR INC.,Services de messagerie,2020/02/14,44.85
PUROLATOR INC.,Services de messagerie,2020/02/21,16.55
PUROLATOR INC.,Services de messagerie,2020/02/28,59.31
PUROLATOR INC.,Services de messagerie,2020/03/06,22.49
Copy Copy Printing,Coûts d'impression externes,2020/03/09,277.50
PUROLATOR INC.,Services de messagerie,2020/03/13,11.22
PUROLATOR INC.,Services de messagerie,2020/03/20,5.61
Vmedia Inc.,Internet (COVID19),2020/04/01,55.95
Vmedia Inc.,Internet (COVID19),2020/05/01,55.95
Vmedia Inc.,Internet (COVID19),2020/06/01,55.95
PUROLATOR INC.,Services de messagerie,2020/06/05,5.12
PUROLATOR INC.,Services de messagerie,2020/06/11,10.14
Vmedia Inc.,Internet (COVID19),2020/07/01,55.95
Vmedia Inc.,Internet (COVID19),2020/08/01,55.95
Vmedia Inc.,Internet (COVID19),2020/09/01,55.95
Publication Voyageur,Publicité,2020/09/12,256.20
CANADIAN NETWORK BROADCASTING,Publicité,2020/09/21,299.00
PUROLATOR INC.,Services de messagerie,2020/09/25,5.27
Vmedia Inc.,Internet (COVID19),2020/10/01,55.95
PUROLATOR INC.,Services de messagerie,2020/10/09,17.12
Querney's Office Plus,"Papeterie, fournitures et accessoires de bureau",2020/10/19,16.58
PUROLATOR INC.,Services de messagerie,2020/10/23,5.25
Vmedia Inc.,Internet (COVID19),2020/11/01,55.95
PUROLATOR INC.,Services de messagerie,2020/11/06,10.51
CANADIAN NETWORK BROADCASTING,Publicité,2020/11/09,299.00
Publication Voyageur,Publicité,2020/11/11,220.10
"RENAUD, NORMAND",Services de traduction,2020/11/13,100.52
"RENAUD, NORMAND",Services de traduction,2020/11/19,156.80
Derro Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/23,455.12
Querney's Office Plus,"Papeterie, fournitures et accessoires de bureau",2020/11/25,74.40
PUROLATOR INC.,Services de messagerie,2020/11/27,10.52
LE5 COMMUNICATIONS INC.,Publicité,2020/11/30,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Vianet,Câble et internet (frais),2020/12/01,129.00
Vmedia Inc.,Internet (COVID19),2020/12/01,55.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,280.00
Journal Printing,Coûts d'impression externes,2020/12/03,354.86
NFP Canada Corp,Assurances pour le bureau de circonscription,2020/12/10,1252.00
PUROLATOR INC.,Services de messagerie,2020/12/11,5.31
PUROLATOR INC.,Services de messagerie,2020/12/18,15.52
50 Carleton & Associates,Agent des communications,2020/12/23,12167.50
