﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253859,2023/06/11,2023/06/21,,,,,,,2770.5300,2809.9900,719.6400,0.5000,1.0000,0,6300.16
T0253859,2023/06/11,2023/06/21,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Kenora,Ottawa,,,,,,,
T0253859,2023/06/11,2023/06/21,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Ottawa,Oakville,,,,,,,
T0253859,2023/06/11,2023/06/21,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/18,Oakville,Ottawa,,,,,,,
T0253859,2023/06/11,2023/06/21,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Kenora,,,,,,,
T0254067,2023/06/16,2023/06/18,,,,,,,2262.3600,0.0000,0.0000,1.0000,0,0,2262.36
T0254067,2023/06/16,2023/06/18,,Voyageur désigné,Pour rejoindre sa famille,2023/06/16,Kenora,Ottawa,,,,,,,
T0254067,2023/06/16,2023/06/18,,Voyageur désigné,Pour rejoindre sa famille,2023/06/18,Ottawa,Kenora,,,,,,,
T0255558,2023/06/27,2023/06/30,,,,,,,214.7600,0.0000,21.3400,0.0000,0.0000,0,236.10
T0255558,2023/06/27,2023/06/30,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Kenora,Sioux Narrows,,,,,,,
T0255558,2023/06/27,2023/06/30,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Sioux Narrows,Kenora,,,,,,,
T0255558,2023/06/27,2023/06/30,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Kenora,Dryden,,,,,,,
T0255558,2023/06/27,2023/06/30,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Dryden,Kenora,,,,,,,
T0256076,2023/07/04,2023/07/08,,,,,,,498.6400,0.0000,67.7700,0.0000,0,0,566.41
T0256076,2023/07/04,2023/07/08,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Kenora,Northwest Angle Indian Reserve 33B,,,,,,,
T0256076,2023/07/04,2023/07/08,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Kenora,Sioux Lookout,,,,,,,
T0256076,2023/07/04,2023/07/08,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Kenora,Whitefish Bay,,,,,,,
T0256286,2023/07/11,2023/07/13,,,,,,,2307.8100,438.6100,162.5000,1.0000,0,0,2908.92
T0256286,2023/07/11,2023/07/13,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Kenora,Ottawa,,,,,,,
T0256286,2023/07/11,2023/07/13,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/13,Ottawa,Kenora,,,,,,,
T0256849,2023/07/19,2023/07/22,,,,,,,4222.9000,605.7700,451.9300,0,2.0000,0,5280.60
T0256849,2023/07/19,2023/07/22,"Melillo, Eric",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/19,Kenora,Churchill,,,,,,,
T0256849,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/19,Kenora,Churchill,,,,,,,
T0256849,2023/07/19,2023/07/22,"Melillo, Eric",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Churchill,Kenora,,,,,,,
T0256849,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/22,Churchill,Kenora,,,,,,,
