﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T4 2021"
Fournisseur,Description,Date,Total
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/04/03,40.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/04/17,40.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/05/01,40.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/05/15,40.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/05/29,40.00
Rogers,Internet (COVID19),2020/05/31,54.99
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/06/26,40.00
Rogers,Internet (COVID19),2020/06/30,54.99
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/07/10,40.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/07/24,40.00
Rogers,Internet (COVID19),2020/07/31,54.99
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/08/07,40.00
Rogers,Internet (COVID19),2020/08/31,54.99
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/10/30,40.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/11/06,40.00
SOUTH ASIAN GENERATION NEXT INC.,Publicité,2020/11/12,250.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/11/13,40.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/11/27,40.00
Star Metroland Media,Publicité,2020/11/29,257.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,21.25
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,145.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,226.00
Rogers,Câble et internet (frais),2020/12/09,163.47
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/12/11,40.00
AON REED STENHOUSE INC.,Assurances pour le bureau de circonscription,2020/12/15,1661.00
Mentor Productions,Publicité,2020/12/18,150.00
Costco,Cadeaux offerts à titre protocolaire,2020/12/20,236.33
Costco,Cadeaux offerts à titre protocolaire,2020/12/20,95.94
Star Metroland Media,Publicité,2020/12/20,300.00
Walmart,Cadeaux offerts à titre protocolaire,2020/12/20,48.41
Dollarama,Cadeaux offerts à titre protocolaire,2020/12/21,62.60
EVDOMADA Greek Weekly News,Publicité,2020/12/22,400.00
Toronto Hydro,Services publics,2020/12/22,128.08
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2020/12/24,40.00
"Astral Media Affichage, S.E.C.",Services professionnels de communication,2020/12/27,595.00
"Astral Media Affichage, S.E.C.",Publicité,2020/12/27,525.00
Star Metroland Media,Publicité,2020/12/27,199.00
Star Metroland Media,Publicité,2020/12/31,365.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,14.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,37.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.20
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,0.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,158.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Bell,Internet (COVID19),2021/01/04,44.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell Canada,Internet (COVID19),2021/01/08,99.95
Acadian Flooring Centre,Rénovations de bureaux,2021/01/09,5500.00
Rogers,Câble et internet (frais),2021/01/09,163.47
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Bellwether Technologies,Publicité,2021/01/15,1066.24
FibreStream,Internet (COVID19),2021/01/16,50.00
TekSaavy,Internet (COVID19),2021/01/16,59.95
SOUTH ASIAN GENERATION NEXT INC.,Publicité,2021/01/21,275.00
Amazon,Appareils photographiques,2021/01/22,34.56
Amazon,Appareils photographiques,2021/01/22,794.97
Amazon,Appareils photographiques,2021/01/22,53.86
Amazon,Appareils photographiques,2021/01/22,199.00
Amazon,Appareils photographiques,2021/01/22,299.00
Rogers,Internet (COVID19),2021/01/26,75.00
Toronto Hydro,Services publics,2021/01/26,283.74
"Astral Media Affichage, S.E.C.",Publicité,2021/01/31,2625.00
Facebook,Publicité,2021/01/31,60.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Star Moon Inc.,Location de bureau et frais connexes,2021/02/01,3000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,24.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,158.00
Bell,Internet (COVID19),2021/02/04,44.95
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Star Metroland Media,Publicité,2021/02/07,467.00
Bell,Internet (COVID19),2021/02/08,99.95
Rogers Communications,Câble et internet (frais),2021/02/09,163.47
FibreStream,Internet (COVID19),2021/02/16,50.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Toronto Hydro,Services publics,2021/02/23,113.45
Rogers,Internet (COVID19),2021/02/26,75.00
"Astral Media Affichage, S.E.C.",Publicité,2021/02/28,1050.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Star Moon Inc.,Location de bureau et frais connexes,2021/03/01,3000.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Star Metroland Media,Publicité,2021/03/07,510.00
Rogers,Câble et internet (frais),2021/03/09,163.47
Mainstreet Research,Services professionnels de communication,2021/03/12,5450.00
TekSavvy Solutions Inc.,Internet (COVID19),2021/03/16,59.65
Weekly Bangla Mail,Publicité,2021/03/16,150.00
Bellwether Technologies,Publicité,2021/03/19,1134.30
Toronto Hydro,Services publics,2021/03/23,158.72
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.62
AKHBAAR E PAKISTAN INC.,Publicité,2021/03/25,250.00
Greek Press,Publicité,2021/03/26,150.00
"Astral Media Affichage, S.E.C.",Publicité,2021/03/28,2100.00
GUJARAT ABROAD CANADA INC.,Publicité,2021/03/30,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,3.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.41
Shree Balaji Inc. (Swadesh),Publicité,2021/04/08,50.00
