﻿"Députés – Rapport détaillé sur les frais d’accueil – Jaczek, Helena – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0351078,Walmart,2.97
2023/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348523,Markham Pharmacy,3.79
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353081,Circle K 367,16.07
2023/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0344130,Costco,37.99
2023/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0344130,No Frills,31.32
2023/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348523,Costco,84.98
2023/07/01,Whitchurch-Stouffville,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351166,Strawberry Festival,1148.52
2023/07/25,Markham,5,Planifier les priorités et les activités du député,Organiser une réunion,M0348522,Main's Mansion,150.77
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350826,12069741 Canada Inc.,600.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351878,Nasim Mahida,549.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351595,Reesor's Farm Market,660.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351078,Laci Otis,150.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351595,Metro,35.98
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351166,Crescent BBQ & Catering,6000.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351595,No Frills,18.99
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350818,Laya Bhava Dance Academy,300.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351595,Rabia Shafiq,122.92
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350799,Costco,455.52
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350799,Aras Aroma,650.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351595," Bulk Barn",5.34
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351078,Vanessa Wang,120.00
2023/08/20,Whitchurch-Stouffville,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350818,Dhol Toronto Entertainment,300.00
